Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WYG International,Government,GB-1-203571-102,09 Mar 2018,86611.0,GBP
WYG International,Government,GB-1-203571-102,31 Oct 2017,147211.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203571-101,25 Aug 2017,2700000.0,GBP
WYG International,Government,GB-1-203571-102,21 Aug 2017,98043.0,GBP
WYG International,Government,GB-1-203571-102,11 Jan 2017,34476.0,GBP
WYG International,Government,GB-1-203571-102,13 Oct 2016,125051.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203571-101,26 Aug 2016,7000000.0,GBP
WYG International,Government,GB-1-203571-102,24 Jun 2016,137063.0,GBP
WYG International,Government,GB-1-203571-102,31 Mar 2016,42707.0,GBP
WYG International,Government,GB-1-203571-102,17 Dec 2015,64603.0,GBP
WYG International,Government,GB-1-203571-102,01 Dec 2015,275321.0,GBP
WYG International,Government,GB-1-203571-102,23 Sep 2015,299797.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203571-101,13 Jul 2015,5100000.0,GBP
WYG International,Government,GB-1-203571-102,27 May 2015,91966.0,GBP
WYG International,Government,GB-1-203571-102,23 Mar 2015,208147.0,GBP
WYG International,Government,GB-1-203571-102,06 Jan 2015,307701.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203571-101,09 Dec 2014,6400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203571-101,03 Dec 2014,9600000.0,GBP
WYG International,Government,GB-1-203571-102,29 Oct 2014,4211.0,GBP
WYG International,Government,GB-1-203571-102,06 Oct 2014,21055.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203571-101,08 Dec 2013,6400000.0,GBP
Correction,N/A,GB-1-203571-101,20 Aug 2013,8000000.0,GBP
Correction,N/A,GB-1-203571-101,20 Aug 2013,-8000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203571-101,09 Aug 2013,8000000.0,GBP
