Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Itad,Government,GB-1-203927-104,08 Dec 2020,36883.0,GBP
Itad,Government,GB-1-203927-104,27 Nov 2019,31038.0,GBP
Crown Agents Bank,Government,GB-1-203927-103,13 Sep 2019,123500.0,GBP
Crown Agents Bank,Government,GB-1-203927-103,11 Jul 2019,83341.0,GBP
DAI Europe,Government,GB-1-203927-104,05 Dec 2018,37365.0,GBP
Crown Agents Bank,Government,GB-1-203927-103,29 Oct 2018,40322.0,GBP
Crown Agents Bank,Government,GB-1-203927-103,22 May 2018,91500.0,GBP
DAI Europe,Government,GB-1-203927-104,02 Aug 2017,22596.0,GBP
The Policy Practice ,Government,GB-1-203927-101,28 May 2014,7302.0,GBP
The Policy Practice ,Government,GB-1-203927-101,17 Apr 2014,9498.0,GBP
