Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Apex Consulting International Inc.,GB-1-200694-102,08 Apr 2014,9523.0,GBP
Technical & Advisory services,Avicenna Consulting (Pvt) Ltd,GB-1-200694-102,21 Feb 2014,10489.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Lahore,GB-1-200694-102,28 Jan 2014,9891.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Islamabad,GB-1-200694-102,29 Nov 2013,2090.0,GBP
Technical & Advisory services,Avicenna Consulting (Pvt) Ltd,GB-1-200694-102,27 Nov 2013,6323.0,GBP
Technical & Advisory services,Apex Consulting International Inc.,GB-1-200694-102,19 Nov 2013,12008.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-200694-102,13 Nov 2013,1108.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Lahore,GB-1-200694-102,04 Nov 2013,8096.0,GBP
Technical & Advisory services,National Rural Support Programme,GB-1-200694-102,28 Aug 2013,1843.0,GBP
Technical & Advisory services,Avicenna Consulting (Pvt) Ltd,GB-1-200694-102,28 Aug 2013,4546.0,GBP
Technical & Advisory services,Apex Consulting International Inc.,GB-1-200694-102,22 Jul 2013,9301.0,GBP
Staff training & Conferences,OMAR TRAVELS,GB-1-200694-102,19 Jul 2013,951.0,GBP
Staff training & Conferences,Nadeem Irshad Kayani,GB-1-200694-102,19 Jul 2013,613.0,GBP
Technical & Advisory services,National Rural Support Programme,GB-1-200694-102,19 Jun 2013,1932.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-200694-102,01 Apr 2013,669.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-200694-102,27 Mar 2013,19084.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-200694-102,20 Dec 2012,14337.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-200694-102,06 Dec 2012,29398.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-200694-102,16 Nov 2012,11377.0,GBP
Technical & Advisory services,Khalid Ishaq,GB-1-200694-102,23 Oct 2012,5012.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200694-102,01 Oct 2012,-162.0,GBP
Technical & Advisory services,Institute of Rural Management,GB-1-200694-102,29 Aug 2012,31523.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-200694-102,23 Apr 2012,15508.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-200694-102,23 Apr 2012,9035.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-200694-102,14 Mar 2012,10070.0,GBP
Technical & Advisory services,Institute of Rural Management,GB-1-200694-102,14 Mar 2012,6255.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,08 Mar 2012,2299.0,GBP
Technical & Advisory services,Avicenna Consulting (Pvt) Ltd,GB-1-200694-102,08 Mar 2012,1289.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,13 Jan 2012,2384.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,13 Jan 2012,5562.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200694-102,01 Jan 2012,350.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-200694-102,22 Dec 2011,33979.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-200694-102,21 Dec 2011,1004.0,GBP
Technical & Advisory services,Imdad Hussain,GB-1-200694-102,21 Dec 2011,1137.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-200694-102,21 Dec 2011,1066.0,GBP
Technical & Advisory services,Imdad Hussain,GB-1-200694-102,21 Dec 2011,1137.0,GBP
Technical & Advisory services,Avicenna Consulting (Pvt) Ltd,GB-1-200694-102,08 Dec 2011,5558.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,31 Oct 2011,3912.0,GBP
Technical & Advisory services,Avicenna Consulting (Pvt) Ltd,GB-1-200694-102,31 Oct 2011,6132.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-200694-102,28 Oct 2011,1253.0,GBP
Technical & Advisory services,Imdad Hussain,GB-1-200694-102,20 Oct 2011,1234.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,21 Sep 2011,1581.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-200694-102,21 Sep 2011,1070.0,GBP
Technical & Advisory services,Naveed Shamsul Bari,GB-1-200694-102,19 Sep 2011,8620.0,GBP
Technical & Advisory services,Imdad Hussain,GB-1-200694-102,12 Sep 2011,1147.0,GBP
Technical & Advisory services,Naveed Shamsul Bari,GB-1-200694-102,16 Aug 2011,6737.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-200694-102,29 Jul 2011,1130.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,27 Jul 2011,23801.0,GBP
Technical & Advisory services,Mariam Qaiser,GB-1-200694-102,19 Jul 2011,1698.0,GBP
Technical & Advisory services,Imdad Hussain,GB-1-200694-102,14 Jul 2011,1175.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200694-102,01 Jul 2011,-28.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,29 Jun 2011,8561.0,GBP
Technical & Advisory services,Imdad Hussain,GB-1-200694-102,15 Jun 2011,2288.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-200694-102,15 Jun 2011,2027.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,17 May 2011,14597.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,15 Mar 2011,14741.0,GBP
Technical & Advisory services,Muhammad Mujtaba Piracha,GB-1-200694-102,03 Feb 2011,2167.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,03 Feb 2011,21670.0,GBP
Technical & Advisory services,SAHE Education Programme,GB-1-200694-102,26 Jan 2011,22625.0,GBP
Technical & Advisory services,Muhammad Mujtaba Piracha,GB-1-200694-102,20 Jan 2011,1459.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200694-102,01 Jan 2011,-72.0,GBP
Technical & Advisory services,Inventure Research and Managmeent Consulting,GB-1-200694-102,09 Dec 2010,15980.0,GBP
Technical & Advisory services,Inventure Research and Managmeent Consulting,GB-1-200694-102,15 Jul 2010,30771.0,GBP
Technical & Advisory services,Naveed Shamsul Bari,GB-1-200694-102,15 Jul 2010,7201.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200694-101,31 Mar 2010,5000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200694-101,31 Dec 2009,10000000.0,GBP
