Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NRSP,N/A,GB-1-200694-104,10 Sep 2014,44564.0,GBP
NRSP,N/A,GB-1-200694-104,05 Sep 2014,22283.0,GBP
NRSP,N/A,GB-1-200694-104,05 Sep 2014,22283.0,GBP
NRSP,N/A,GB-1-200694-104,14 Mar 2014,9678.0,GBP
NRSP,N/A,GB-1-200694-104,14 Mar 2014,26692.0,GBP
NRSP,N/A,GB-1-200694-104,14 Jan 2014,25614.0,GBP
NRSP,N/A,GB-1-200694-104,14 Jan 2014,27146.0,GBP
NRSP,N/A,GB-1-200694-104,18 Nov 2013,9678.0,GBP
NRSP,N/A,GB-1-200694-104,11 Oct 2013,26692.0,GBP
NRSP,N/A,GB-1-200694-104,07 Aug 2013,27146.0,GBP
NRSP,N/A,GB-1-200694-104,23 Jul 2013,25614.0,GBP
NRSP,N/A,GB-1-200694-104,13 Jun 2013,253750.0,GBP
NRSP,N/A,GB-1-200694-104,13 Jun 2013,-244072.0,GBP
Ernst & Young Pakistan,N/A,GB-1-200694-102,26 Apr 2013,6629.0,GBP
NRSP,N/A,GB-1-200694-104,11 Apr 2013,25614.0,GBP
NRSP,N/A,GB-1-200694-104,11 Apr 2013,27146.0,GBP
NRSP,N/A,GB-1-200694-104,26 Feb 2013,26692.0,GBP
State Bank of Pakistan,N/A,GB-1-200694-101,21 Dec 2012,7000000.0,GBP
NRSP,N/A,GB-1-200694-104,21 Dec 2012,9224.0,GBP
NRSP,N/A,GB-1-200694-104,23 Nov 2012,27964.0,GBP
NRSP,N/A,GB-1-200694-104,27 Sep 2012,27641.0,GBP
State Bank of Pakistan,N/A,GB-1-200694-101,04 Sep 2012,5000000.0,GBP
Institute of Social and Policy Sciences,N/A,GB-1-200694-102,31 Aug 2012,20114.0,GBP
Adam Smith International,Government,GB-1-200694-102,30 Aug 2012,1600.0,GBP
State Bank of Pakistan,N/A,GB-1-200694-101,06 Jul 2012,1500000.0,GBP
NRSP,N/A,GB-1-200694-104,03 Jul 2012,27412.0,GBP
McKinsey & Company,Government,GB-1-200694-102,16 Apr 2012,235200.0,GBP
NRSP,N/A,GB-1-200694-104,11 Apr 2012,9224.0,GBP
McKinsey & Company,Government,GB-1-200694-102,12 Mar 2012,100000.0,GBP
McKinsey & Company,Government,GB-1-200694-102,14 Feb 2012,99000.0,GBP
McKinsey & Company,Government,GB-1-200694-102,02 Feb 2012,195000.0,GBP
Adam Smith International,Government,GB-1-200694-102,27 Jan 2012,5267.0,GBP
NRSP,N/A,GB-1-200694-104,10 Jan 2012,83016.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,20 Dec 2011,15000000.0,GBP
McKinsey & Company,Government,GB-1-200694-102,20 Dec 2011,100000.0,GBP
McKinsey & Company,Government,GB-1-200694-102,20 Dec 2011,100000.0,GBP
Adam Smith International,Government,GB-1-200694-102,02 Dec 2011,13778.0,GBP
Adam Smith International,Government,GB-1-200694-102,26 Oct 2011,31170.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,28 Jun 2011,8000000.0,GBP
McKinsey & Company,Government,GB-1-200694-102,21 Jun 2011,196000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200694-103,24 May 2011,202312.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,23 Mar 2011,10000000.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,05 Jan 2011,10000000.0,GBP
Crown Agents Bank,Government,GB-1-200694-101,24 Sep 2010,500000.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,29 Jun 2010,4500000.0,GBP
