Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ernst & Young Pakistan,N/A,GB-1-200694-102,04 Feb 2013,6444.0,GBP
State Bank of Pakistan,N/A,GB-1-200694-101,28 Jun 2012,13500000.0,GBP
Institute of Social and Policy Sciences,N/A,GB-1-200694-102,30 Jan 2012,21380.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,14 Dec 2011,15000000.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,23 Jun 2011,8000000.0,GBP
Adam Smith International,Government,GB-1-200694-102,22 Jun 2011,61952.0,GBP
McKinsey & Company,Government,GB-1-200694-102,01 Jun 2011,986000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200694-103,21 Apr 2011,198050.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,18 Mar 2011,10000000.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,14 Dec 2010,10000000.0,GBP
Crown Agents Bank,Government,GB-1-200694-101,18 Aug 2010,500000.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,24 Jun 2010,4500000.0,GBP
Crown Agents Bank,Government,GB-1-200694-101,29 Jan 2010,5000000.0,GBP
Crown Agents Limited,Government,GB-1-200694-101,18 Dec 2009,10000000.0,GBP
