Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Valour Man Investment,GB-1-203881-104,03 May 2019,14834.0,GBP
Technical & Advisory services,Country Lodge Hotel (USD),GB-1-203881-104,27 Feb 2019,22335.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-203881-104,25 Feb 2019,3842.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,04 Feb 2019,15576.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-203881-104,01 Feb 2019,5945.0,GBP
Technical & Advisory services,Country Lodge Hotel (USD),GB-1-203881-104,01 Feb 2019,2294.0,GBP
Technical & Advisory services,Country Lodge Hotel (USD),GB-1-203881-104,01 Feb 2019,37423.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,07 Jan 2019,787.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,07 Jan 2019,1613.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,07 Jan 2019,1372.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,07 Jan 2019,2121.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203881-104,01 Jan 2019,315.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,12 Dec 2018,851.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,12 Dec 2018,3391.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,12 Dec 2018,6118.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,12 Dec 2018,9859.0,GBP
Technical & Advisory services,CINDERELLA TRAVEL & TOURS (SL) LTD,GB-1-203881-104,12 Dec 2018,1210.0,GBP
Technical & Advisory services,Country Lodge Hotel (USD),GB-1-203881-104,10 Dec 2018,61429.0,GBP
Technical & Advisory services,Country Lodge Hotel (USD),GB-1-203881-104,06 Dec 2018,77423.0,GBP
Technical & Advisory services,Lamar Travel Agency,GB-1-203881-104,15 Nov 2018,1137.0,GBP
Technical & Advisory services,The Country Lodge Complex,GB-1-203881-104,14 Nov 2018,692.0,GBP
Technical & Advisory services,The Country Lodge Complex,GB-1-203881-104,14 Nov 2018,723.0,GBP
Technical & Advisory services,Lamar Travel Agency,GB-1-203881-104,12 Nov 2018,6507.0,GBP
Technical & Advisory services,Lamar Travel Agency,GB-1-203881-104,12 Nov 2018,4880.0,GBP
Technical & Advisory services,Lamar Travel Agency,GB-1-203881-104,12 Nov 2018,3475.0,GBP
Technical & Advisory services,Lamar Travel Agency,GB-1-203881-104,12 Nov 2018,4344.0,GBP
Technical & Advisory services,Lamar Travel Agency,GB-1-203881-104,12 Nov 2018,8538.0,GBP
Technical & Advisory services,IPC Travel Limited,GB-1-203881-104,12 Nov 2018,3657.0,GBP
Technical & Advisory services,Lamar Travel Agency,GB-1-203881-104,12 Nov 2018,8538.0,GBP
Technical & Advisory services,The Country Lodge Complex,GB-1-203881-104,12 Nov 2018,588.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203881-104,01 Oct 2018,166.0,GBP
Technical & Advisory services,The Hub Hotel,GB-1-203881-104,19 Mar 2018,914.0,GBP
Technical & Advisory services,United Nassar Motors,GB-1-203881-101,01 Nov 2017,2418.0,GBP
