Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-203881-101,30 Apr 2019,83693.0,GBP
Coffey International Development,Government,GB-1-203881-101,13 Mar 2019,182678.0,GBP
Coffey International Development,Government,GB-1-203881-101,12 Mar 2019,150000.0,GBP
Coffey International Development,Government,GB-1-203881-101,11 Mar 2019,122978.0,GBP
Coffey International Development,Government,GB-1-203881-101,11 Mar 2019,94528.0,GBP
Ernst & Young,Government,GB-1-203881-104,25 Jan 2019,35744.0,GBP
Coffey International Development,Government,GB-1-203881-101,14 Dec 2018,210000.0,GBP
Coffey International Development,Government,GB-1-203881-101,30 Nov 2018,240000.0,GBP
Coffey International Development,Government,GB-1-203881-101,04 Sep 2018,300000.0,GBP
Coffey International Development,Government,GB-1-203881-101,31 Jul 2018,64079.0,GBP
Coffey International Development,Government,GB-1-203881-101,09 Jul 2018,-32039.0,GBP
Coffey International Development,Government,GB-1-203881-101,20 Apr 2018,128159.0,GBP
Coffey International Development,Government,GB-1-203881-101,25 Jan 2018,90197.0,GBP
Anti-Corruption Commission - Sierra Leone,N/A,GB-1-203881-102,13 Dec 2017,130000.0,GBP
Coffey International Development,Government,GB-1-203881-101,13 Dec 2017,70000.0,GBP
Coffey International Development,Government,GB-1-203881-101,28 Nov 2017,160197.0,GBP
Coffey International Development,Government,GB-1-203881-101,27 Oct 2017,319407.0,GBP
Coffey International Development,Government,GB-1-203881-101,04 Jul 2017,106215.0,GBP
Coffey International Development,Government,GB-1-203881-101,15 Dec 2016,132056.0,GBP
Coffey International Development,Government,GB-1-203881-101,12 Dec 2016,66028.0,GBP
Coffey International Development,Government,GB-1-203881-101,06 Dec 2016,132056.0,GBP
Coffey International Development,Government,GB-1-203881-101,29 Sep 2016,127855.0,GBP
Anti-Corruption Commission - Sierra Leone,N/A,GB-1-203881-102,08 Aug 2016,225000.0,GBP
Coffey International Development,Government,GB-1-203881-101,29 Apr 2016,127855.0,GBP
Coffey International Development,Government,GB-1-203881-101,01 Dec 2015,130011.0,GBP
Coffey International Development,Government,GB-1-203881-101,27 Nov 2014,176841.0,GBP
