Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Valid Nutrition (Ireland),N/A,GB-1-204708-102,07 Dec 2017,8517.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,09 Aug 2016,8100.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,27 Jul 2016,16601.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,13 Apr 2016,9349.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,13 Apr 2016,10683.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,25 Feb 2016,7306.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,24 Dec 2015,6124.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,10 Dec 2015,-908468.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,10 Dec 2015,1385788.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,10 Dec 2015,6032.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,25 Nov 2015,15271.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,08 Oct 2015,11658.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,23 Jul 2015,43752.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,23 Jul 2015,-21876.0,GBP
Valid Nutrition (Ireland),N/A,GB-1-204708-102,31 Oct 2014,60000.0,GBP
