Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-200498-106,21 Oct 2016,34249.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,04 Oct 2016,35965.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,04 Oct 2016,14977.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,05 Aug 2016,6332.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,05 Aug 2016,3801.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,05 Aug 2016,2636.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 Jun 2016,15811.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 Jun 2016,18658.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,13 Jun 2016,2032.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,13 Jun 2016,15200.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 May 2016,30029.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 May 2016,77740.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,13 May 2016,12505.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,13 May 2016,32373.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,23 Mar 2016,39477.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,23 Mar 2016,-5278.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,23 Mar 2016,75380.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,23 Mar 2016,3367.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,15 Feb 2016,43055.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,15 Feb 2016,73599.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,15 Feb 2016,17929.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,15 Feb 2016,17027.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,09 Feb 2016,62237.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,09 Feb 2016,25917.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,07 Jan 2016,419897.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,07 Jan 2016,75594.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,07 Jan 2016,174858.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,07 Jan 2016,31480.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Nov 2015,378812.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Nov 2015,67046.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,19 Nov 2015,157749.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,19 Nov 2015,27920.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,11 Nov 2015,301560.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,11 Nov 2015,78792.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,11 Nov 2015,125579.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,11 Nov 2015,32811.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,16 Sep 2015,396317.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,16 Sep 2015,70632.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,16 Sep 2015,165038.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,16 Sep 2015,29413.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,01 Sep 2015,113099.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,01 Sep 2015,69394.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,01 Sep 2015,47098.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,01 Sep 2015,28897.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,04 Aug 2015,242262.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,04 Aug 2015,100885.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,21 Jul 2015,73467.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,21 Jul 2015,30594.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,18 Jun 2015,57492.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,18 Jun 2015,55917.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,18 Jun 2015,24561.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,18 Jun 2015,23285.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,21 May 2015,4594555.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,21 May 2015,-4522460.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,21 May 2015,1433658.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,21 May 2015,597223.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,21 May 2015,24652.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 May 2015,57876.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,13 May 2015,13576.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,26 Mar 2015,7811.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,26 Mar 2015,51077.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,26 Mar 2015,3347.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,26 Mar 2015,11981.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Feb 2015,44450.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,19 Feb 2015,10426.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,28 Jan 2015,26764.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,28 Jan 2015,40714.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,28 Jan 2015,10187.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,28 Jan 2015,9550.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,06 Jan 2015,241179.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,06 Jan 2015,66712.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,06 Jan 2015,108916.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,06 Jan 2015,15648.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,01 Dec 2014,121549.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,01 Dec 2014,36700.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,26 Nov 2014,66665.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,26 Nov 2014,15637.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,23 Oct 2014,-1523495.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,23 Oct 2014,1585927.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,23 Oct 2014,323057.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,23 Oct 2014,26577.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,23 Oct 2014,-11933.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,23 Oct 2014,103000.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,16 Sep 2014,1016539.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,16 Sep 2014,70174.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,20 Aug 2014,576379.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,20 Aug 2014,57676.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,20 Aug 2014,204989.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,20 Aug 2014,13529.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,22 Jul 2014,17641.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,22 Jul 2014,67377.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,22 Jul 2014,15804.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,13 Jun 2014,69000.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,13 Jun 2014,69970.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,13 Jun 2014,16412.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,09 Jun 2014,6107.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,09 Jun 2014,54916.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,09 Jun 2014,180792.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,09 Jun 2014,12881.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,15 Apr 2014,570202.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,15 Apr 2014,319322.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,27 Mar 2014,869104.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,27 Mar 2014,15160.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,27 Feb 2014,507201.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,27 Feb 2014,103794.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,19 Jan 2014,205356.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,19 Jan 2014,290494.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,13 Dec 2013,81278.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,13 Dec 2013,51886.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,21 Nov 2013,154409.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,21 Nov 2013,180668.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,16 Oct 2013,1196525.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,16 Oct 2013,12416.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,18 Sep 2013,609901.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,18 Sep 2013,12549.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,23 Aug 2013,105599.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,23 Aug 2013,16618.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,22 Jul 2013,293103.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,22 Jul 2013,109650.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,20 Jun 2013,468230.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,20 Jun 2013,141709.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,23 May 2013,80775.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,23 May 2013,13831.0,GBP
London School of Economics and Political Science,Government,GB-1-200498-101,09 May 2013,60155.0,GBP
London School of Economics and Political Science,Government,GB-1-200498-101,09 May 2013,7458.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,18 Apr 2013,190204.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,18 Apr 2013,101841.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,13 Mar 2013,1706840.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,13 Mar 2013,72270.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,13 Mar 2013,230478.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,13 Mar 2013,160360.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,25 Feb 2013,282568.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,25 Feb 2013,18016.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,19 Feb 2013,236436.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,19 Feb 2013,11933.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,07 Jan 2013,673157.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,29 Nov 2012,183948.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,29 Nov 2012,154247.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,29 Oct 2012,311258.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,29 Oct 2012,190000.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Sep 2012,16696.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Sep 2012,1201557.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,22 Aug 2012,72844.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,22 Aug 2012,166090.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,17 Jul 2012,180584.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,17 Jul 2012,370129.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Jun 2012,113228.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,27 Mar 2012,1563695.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 Mar 2012,392632.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 Mar 2012,-84855.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 Mar 2012,76388.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 Mar 2012,811495.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,01 Mar 2012,559332.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,16 Dec 2011,70246.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,01 Dec 2011,190228.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,02 Nov 2011,1681464.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Sep 2011,125581.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Sep 2011,534707.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,22 Aug 2011,57577.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,22 Aug 2011,89320.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,12 Aug 2011,228580.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,29 Jun 2011,62274.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,02 Jun 2011,53471.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,02 Jun 2011,18359.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,23 Mar 2011,113166.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,23 Mar 2011,857050.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,22 Mar 2011,92429.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,22 Mar 2011,162581.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,01 Mar 2011,126959.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,14 Dec 2010,77710.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,14 Dec 2010,1451391.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,08 Dec 2010,402173.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,08 Dec 2010,46719.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,11 Nov 2010,45219.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Oct 2010,49144.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,19 Oct 2010,212771.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,17 Sep 2010,43519.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,11 Aug 2010,42930.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,13 Jul 2010,51969.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,17 Jun 2010,76353.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,24 May 2010,43159.0,GBP
