Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-200498-101,01 Jul 2016,369.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-200498-105,01 Jul 2016,153.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-200498-101,01 Jan 2016,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200498-101,01 Jan 2015,256.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200498-105,01 Jan 2015,109.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-200498-105,01 Jul 2014,106.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-200498-105,01 Apr 2014,475.0,GBP
Technical & Advisory services,Correction,GB-1-200498-101,05 Mar 2014,-67614.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200498-101,11 May 2010,58319.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200498-101,11 May 2010,1584623.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200498-101,31 Mar 2010,258501.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200498-101,30 Sep 2009,185447.0,GBP
