Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-200498-106,13 May 2016,34249.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,17 May 2013,6060758.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,17 May 2013,1712985.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,17 Apr 2013,190204.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,17 Apr 2013,101841.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,20 Feb 2013,2061678.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,20 Feb 2013,408854.0,GBP
Crown Agents Limited,Government,GB-1-200498-101,19 Feb 2013,236436.0,GBP
Crown Agents Limited,Government,GB-1-200498-105,19 Feb 2013,11933.0,GBP
KPMG East Africa,N/A,GB-1-200498-101,30 Jul 2009,22030297.0,GBP
KPMG East Africa,N/A,GB-1-200498-105,30 Jul 2009,2477584.0,GBP
