Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-204458-115,17 Mar 2017,132382.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204458-105,14 Oct 2016,1845000.0,GBP
PwC Kenya,N/A,GB-1-204458-106,18 Feb 2016,24995.0,GBP
Overseas Development Institute,Government,GB-1-204458-117,10 Dec 2015,138735.0,GBP
Overseas Development Institute,Government,GB-1-204458-109,10 Dec 2015,138517.0,GBP
Deloitte,Government,GB-1-204458-106,12 Mar 2015,93459.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204458-105,12 Nov 2014,2460000.0,GBP
African Union Commission,N/A,GB-1-204458-102,16 Sep 2014,830000.0,GBP
African Union Commission,N/A,GB-1-204458-112,16 Sep 2014,340000.0,GBP
Coffey International Development,Government,GB-1-204458-106,12 Sep 2014,104477.0,GBP
PwC Kenya,N/A,GB-1-204458-106,06 Aug 2014,24988.0,GBP
African Union Commission,N/A,GB-1-204458-104,01 Aug 2014,1200000.0,GBP
African Union Commission,N/A,GB-1-204458-111,01 Aug 2014,500000.0,GBP
African Union Commission,N/A,GB-1-204458-101,01 Aug 2014,1500000.0,GBP
African Union Commission,N/A,GB-1-204458-114,01 Aug 2014,400000.0,GBP
Coffey International Development,Government,GB-1-204458-106,01 Aug 2014,251967.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-116,02 Oct 2009,208021.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-108,02 Oct 2009,1893201.0,GBP
