Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Overseas Development Institute,Government,GB-1-204458-117,16 Mar 2018,15565.0,GBP
Overseas Development Institute,Government,GB-1-204458-117,16 Mar 2018,123170.0,GBP
Coffey International Development,Government,GB-1-204458-115,21 Feb 2018,27170.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-111,29 Dec 2017,142712.0,GBP
Coffey International Development,Government,GB-1-204458-115,10 Nov 2017,57518.0,GBP
African Union Commission,N/A,GB-1-204458-112,02 Nov 2017,340000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-116,19 Oct 2017,208021.0,GBP
African Union Commission,N/A,GB-1-204458-111,29 Sep 2017,500000.0,GBP
African Union Commission,N/A,GB-1-204458-114,29 Sep 2017,400000.0,GBP
Coffey International Development,Government,GB-1-204458-115,15 Sep 2017,47693.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204458-105,31 Jul 2017,615000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-108,05 Jun 2017,208598.0,GBP
Overseas Development Institute,Government,GB-1-204458-109,03 Mar 2017,62497.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204458-105,21 Dec 2016,615000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-108,28 Nov 2016,231627.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204458-105,25 Oct 2016,615000.0,GBP
Overseas Development Institute,Government,GB-1-204458-109,17 Oct 2016,33652.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-108,07 Sep 2016,185976.0,GBP
Coffey International Development,Government,GB-1-204458-106,19 Aug 2016,14149.0,GBP
PwC Kenya,N/A,GB-1-204458-106,22 Jul 2016,12497.0,GBP
African Union Commission,N/A,GB-1-204458-101,15 Jul 2016,500000.0,GBP
African Union Commission,N/A,GB-1-204458-102,13 Jul 2016,340000.0,GBP
Overseas Development Institute,Government,GB-1-204458-109,12 Jul 2016,42367.0,GBP
Coffey International Development,Government,GB-1-204458-106,01 Jul 2016,21695.0,GBP
African Union Commission,N/A,GB-1-204458-104,28 Jun 2016,400000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-108,13 Jun 2016,364588.0,GBP
PwC Kenya,N/A,GB-1-204458-106,19 Apr 2016,12497.0,GBP
Coffey International Development,Government,GB-1-204458-106,10 Mar 2016,20292.0,GBP
Coffey International Development,Government,GB-1-204458-106,27 Jan 2016,21518.0,GBP
Coffey International Development,Government,GB-1-204458-106,27 Jan 2016,-15000.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204458-105,07 Dec 2015,615000.0,GBP
African Union Commission,N/A,GB-1-204458-104,06 Nov 2015,800000.0,GBP
African Union Commission,N/A,GB-1-204458-104,06 Nov 2015,-400000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-108,05 Nov 2015,653629.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-108,23 Sep 2015,54372.0,GBP
African Union Commission DTI,N/A,GB-1-204458-103,15 Sep 2015,385000.0,GBP
African Union Commission,N/A,GB-1-204458-102,14 Aug 2015,340000.0,GBP
Coffey International Development,Government,GB-1-204458-106,10 Aug 2015,23040.0,GBP
Coffey International Development,Government,GB-1-204458-106,10 Aug 2015,37260.0,GBP
Coffey International Development,Government,GB-1-204458-106,09 Jul 2015,97629.0,GBP
Coffey International Development,Government,GB-1-204458-106,24 Jun 2015,48291.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-1-204458-108,29 May 2015,194409.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204458-105,26 May 2015,615000.0,GBP
African Union Commission,N/A,GB-1-204458-101,19 May 2015,500000.0,GBP
Deloitte,Government,GB-1-204458-106,25 Mar 2015,93459.0,GBP
Coffey International Development,Government,GB-1-204458-106,04 Mar 2015,43390.0,GBP
Coffey International Development,Government,GB-1-204458-106,27 Jan 2015,27679.0,GBP
Coffey International Development,Government,GB-1-204458-106,06 Jan 2015,16498.0,GBP
PwC Kenya,N/A,GB-1-204458-106,06 Jan 2015,12491.0,GBP
African Union Commission,N/A,GB-1-204458-104,08 Dec 2014,200000.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204458-105,04 Dec 2014,1230000.0,GBP
PwC Kenya,N/A,GB-1-204458-106,27 Oct 2014,12497.0,GBP
African Union Commission,N/A,GB-1-204458-102,24 Sep 2014,150000.0,GBP
African Union Commission,N/A,GB-1-204458-104,19 Aug 2014,200000.0,GBP
African Union Commission,N/A,GB-1-204458-101,08 Aug 2014,500000.0,GBP
