Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Mar 2020,3023.85,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Mar 2020,962.53,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Mar 2020,3575.7,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Mar 2020,6063.4,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,29 Feb 2020,-350.67,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,29 Feb 2020,-173.67,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,29 Feb 2020,48125.41,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Jan 2020,-3820.61,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Jan 2020,-1780.81,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Jan 2020,-790.02,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Dec 2019,12502.0,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Dec 2019,11250.0,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Dec 2019,9914.0,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Dec 2019,4402.0,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Dec 2019,5494.0,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Dec 2019,13273.95,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,30 Nov 2019,5450.58,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,30 Nov 2019,27373.72,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Oct 2019,10706.28,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Oct 2019,10748.1,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Oct 2019,10033.48,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 Oct 2019,4182.14,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,31 May 2019,1115.0,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW-FY19/20,30 Apr 2019,86.71,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW,31 Mar 2019,12546.22,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW,31 Dec 2018,61883.75,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW,30 Sep 2018,28506.19,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Rwanda",N/A,GB-GOV-3-HRRBIS-RW,30 Jun 2018,2729.51,GBP
