Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-205072-105,29 Mar 2019,96250.0,GBP
"World Bank, The",Government,GB-1-205072-105,14 Dec 2018,288750.0,GBP
Customer,N/A,GB-1-205072-101,07 Mar 2017,-840.0,GBP
International Alert,Government,GB-1-205072-102,11 Dec 2016,6873.0,GBP
International Alert,Government,GB-1-205072-102,29 Jul 2016,60147.0,GBP
International Alert,Government,GB-1-205072-101,29 Jul 2016,147048.0,GBP
International Alert,Government,GB-1-205072-102,05 May 2016,82978.0,GBP
International Alert,Government,GB-1-205072-101,04 May 2016,134094.0,GBP
International Alert,Government,GB-1-205072-102,10 Mar 2016,102285.0,GBP
Living Earth Foundation,Government,GB-1-205072-101,09 Mar 2016,147505.0,GBP
International Alert,Government,GB-1-205072-102,16 Nov 2015,22087.0,GBP
Living Earth Foundation,Government,GB-1-205072-101,11 Nov 2015,173727.0,GBP
International Alert,Government,GB-1-205072-102,05 Aug 2015,120628.0,GBP
Living Earth Foundation,Government,GB-1-205072-101,30 Jul 2015,128768.0,GBP
