Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205072-103,01 Jan 2019,363.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205072-103,01 Oct 2018,219.0,GBP
Technical & Advisory services,Correction,GB-1-205072-103,03 Jul 2018,935.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205072-103,01 Apr 2018,860.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-205072-103,01 Jan 2018,404.0,GBP
Technical & Advisory services,Correction,GB-1-205072-103,04 Oct 2017,39036.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205072-103,01 Jul 2017,715.0,GBP
Staff training & Conferences,Correction,GB-1-205072-103,15 Mar 2017,-18597.0,GBP
Staff training & Conferences,Correction,GB-1-205072-103,15 Mar 2017,-16480.0,GBP
Staff training & Conferences,Correction,GB-1-205072-103,02 Feb 2017,1123.0,GBP
Staff training & Conferences,Correction,GB-1-205072-103,02 Feb 2017,996.0,GBP
Staff training & Conferences,Correction,GB-1-205072-103,02 Feb 2017,18597.0,GBP
Staff training & Conferences,Correction,GB-1-205072-103,02 Feb 2017,16480.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205072-103,04 Jan 2017,600.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205072-103,04 Jan 2017,-600.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205072-103,01 Jan 2017,-53.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205072-103,01 Dec 2016,743.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205072-103,01 Oct 2016,49.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-205072-103,22 Feb 2016,609.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-205072-103,01 Jan 2016,30.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205072-103,14 Oct 2015,1206.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-205072-103,01 Oct 2015,299.0,GBP
