Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,09 Apr 2021,18712.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,12 Nov 2020,22417.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,17 Aug 2020,127723.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204977-102,04 May 2020,1800000.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,18 Mar 2020,48305.0,GBP
DAI Europe,Government,GB-1-204977-103,10 Mar 2020,128227.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,16 Dec 2019,64280.0,GBP
DAI Europe,Government,GB-1-204977-103,07 Oct 2019,144042.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,27 Sep 2019,64719.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,02 Jul 2019,113477.0,GBP
DAI Europe,Government,GB-1-204977-103,27 Jun 2019,119056.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,08 Apr 2019,121486.0,GBP
DAI Europe,Government,GB-1-204977-103,04 Apr 2019,92444.0,GBP
DAI Europe,Government,GB-1-204977-103,18 Dec 2018,178810.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,18 Dec 2018,73622.0,GBP
DAI Europe,Government,GB-1-204977-103,08 Oct 2018,122468.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,03 Oct 2018,125922.0,GBP
DAI Europe,Government,GB-1-204977-103,31 Jul 2018,125739.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204977-102,26 Jul 2018,3000000.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,29 Jun 2018,130700.0,GBP
N/A,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 May 2018,72447.96,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,24 Apr 2018,110629.0,GBP
DAI Europe,Government,GB-1-204977-103,20 Apr 2018,163350.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,05 Feb 2018,161972.0,GBP
DAI Europe,Government,GB-1-204977-103,01 Feb 2018,191222.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,17 Nov 2017,147063.0,GBP
DAI Europe,Government,GB-1-204977-103,27 Oct 2017,119381.0,GBP
N/A,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2017,21834.95,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,24 Aug 2017,149520.0,GBP
DAI Europe,Government,GB-1-204977-103,01 Aug 2017,132936.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,02 Jun 2017,59351.0,GBP
DAI Europe,Government,GB-1-204977-103,08 May 2017,106610.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,08 Feb 2017,53166.0,GBP
DAI Europe,Government,GB-1-204977-103,31 Jan 2017,133526.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,11 Nov 2016,66239.0,GBP
DAI Europe,Government,GB-1-204977-103,01 Nov 2016,79870.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,01 Aug 2016,54711.0,GBP
DAI Europe,Government,GB-1-204977-103,27 Jul 2016,180642.0,GBP
Open Society Foundations (Tajikistan),N/A,GB-1-204977-104,28 Jun 2016,46869.0,GBP
DAI Europe,Government,GB-1-204977-103,05 May 2016,129707.0,GBP
Coffey International Development,Government,GB-1-204977-101,07 Apr 2016,3636.0,GBP
Coffey International Development,Government,GB-1-204977-101,09 Mar 2016,19671.0,GBP
Coffey International Development,Government,GB-1-204977-101,10 Dec 2015,19671.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204977-102,11 Nov 2015,3000000.0,GBP
