Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
TA Support Jul 19 - Sep 19,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2019,121559.0,GBP
Travel Jul 19 - Sep 19,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2019,-48.96,GBP
Living Expenses Jul 19 - Sep 19,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2019,3344.15,GBP
Equipment Jul 19 - Sep 19,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2019,1231.29,GBP
Other Expenses Jul 19 - Sep 19,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2019,7996.27,GBP
Programme Activities Jul 19 - Sep 19,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2019,9961.04,GBP
TA Support Mar 19 - May 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,101009.0,GBP
Travel Mar 19 - May 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,1688.14,GBP
Living Expenses Mar 19 - May 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,4536.99,GBP
Equipment Mar 19 - May 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,441.88,GBP
Other Expenses Mar 19 - May 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,3028.48,GBP
Programme Activities Mar 19 - May 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,8352.1,GBP
TA Support Dec 18 - Feb 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,75501.0,GBP
Travel Dec 18 - Feb 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,415.49,GBP
Living Expenses Dec 18 - Feb 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,4397.17,GBP
Other Expenses Dec 18 - Feb 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,4502.28,GBP
Programme Activities Dec 18 - Feb 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,6958.65,GBP
Equipment Dec 18 - Feb 19,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Apr 2019,669.82,GBP
TA Support Oct - Nov 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Dec 2018,105011.0,GBP
Travel Oct - Nov 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Dec 2018,19720.75,GBP
Living Expenses Oct - Nov 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Dec 2018,40126.02,GBP
Equipment Oct - Nov 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Dec 2018,1233.18,GBP
Other Expenses Oct - Nov 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Dec 2018,4236.81,GBP
Programme Activities Oct - Nov 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Dec 2018,8482.72,GBP
TA Support Jun - Sept 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2018,107104.0,GBP
Travel Jun - Sept 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2018,720.3,GBP
Living Expenses Jun - Sept 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2018,2619.08,GBP
Equipment Jun - Sept 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2018,1329.93,GBP
Other Expenses Jun - Sept 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2018,2771.1,GBP
Programme Activities Jun - Sept 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2018,7924.43,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204977-101,01 Jul 2018,375.0,GBP
TA Support Oct 17 - May 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 May 2018,355335.0,GBP
Travel Oct 17 - May 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 May 2018,14323.05,GBP
Living Expenses Oct 17 - May 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 May 2018,21959.55,GBP
Equipment Oct 17 - May 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 May 2018,10922.07,GBP
Other Expenses Oct 17 - May 18,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 May 2018,5324.5,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204977-101,01 Jan 2018,417.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204977-101,01 Oct 2017,332.0,GBP
TA Support Jul-Sep 17,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2017,81042.0,GBP
Travel Jul-Sep 17,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2017,1498.24,GBP
Living Expenses Jul- Sept 17,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2017,5864.52,GBP
Equipment Jul-Sep 17,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2017,1069.14,GBP
Other Expenses Jul-Sep 17,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2017,2875.35,GBP
Programme Activities Jul-Sep 17,N/A,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Sep 2017,5197.12,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204977-101,01 Jul 2017,67.0,GBP
Equipment Apr - June 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Jun 2017,2717.57,GBP
Living Allowance Apr - Jun 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Jun 2017,2533.51,GBP
Travel Apr - Jun 17 16001-6,various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Jun 2017,444.02,GBP
Other Expenses Apr - Jun 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Jun 2017,3635.78,GBP
Programme Activities Apr - Jun 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Jun 2017,8925.73,GBP
TA Support Apr - Jun 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,30 Jun 2017,114680.0,GBP
Programme Activities Jan - Mar 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 May 2017,4480.48,GBP
TA Support Jan -Mar 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 Mar 2017,86000.0,GBP
Other Expenses Jan - Mar 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 Mar 2017,9578.85,GBP
Living Allowance Jan - Mar 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 Mar 2017,5056.5,GBP
Travel Jan - Mar 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 Mar 2017,780.78,GBP
Equipment Jan - Mar 17 16001-6,Various,GB-COH-1858644-Strengthened Parliamentary oversight of PFM processes GB-1-204977-103,31 Mar 2017,713.69,GBP
