Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-200469-110,05 Feb 2018,118575.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,22 Nov 2017,189757.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,02 Nov 2017,139423.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,04 Oct 2017,34979.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-200469-117,15 Sep 2017,850000.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,04 Sep 2017,187615.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,22 Aug 2017,187615.0,GBP
University of Edinburgh,N/A,GB-1-200469-117,10 Aug 2017,7054.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,09 Aug 2017,139423.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,29 Jun 2017,266277.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,24 May 2017,90241.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 May 2017,321098.0,GBP
University of Edinburgh,N/A,GB-1-200469-117,17 May 2017,26766.0,GBP
University of Edinburgh,N/A,GB-1-200469-117,23 Feb 2017,41420.0,GBP
Customer,N/A,GB-1-200469-115,22 Feb 2017,-28471.0,GBP
University of Edinburgh,N/A,GB-1-200469-117,04 Jan 2017,17668.0,GBP
British Council,Government,GB-1-200469-110,08 Dec 2016,49500.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,01 Nov 2016,177091.0,GBP
Itad,N/A,GB-1-200469-114,01 Nov 2016,41483.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,05 Oct 2016,97868.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,30 Sep 2016,415870.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,23 Sep 2016,62729.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,04 Sep 2016,138111.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,30 Aug 2016,138111.0,GBP
Correction,N/A,GB-1-200469-110,30 Aug 2016,-138111.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,27 Jul 2016,273003.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,14 Jul 2016,346984.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,25 Jun 2016,221095.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,14 Mar 2016,99220.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,11 Mar 2016,1203754.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,29 Feb 2016,81320.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,23 Feb 2016,85156.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,22 Jan 2016,105915.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,09 Dec 2015,202615.0,GBP
Baker Tilly,N/A,GB-1-200469-117,04 Dec 2015,18650.0,GBP
Baker Tilly,N/A,GB-1-200469-117,04 Dec 2015,2400.0,GBP
Baker Tilly,N/A,GB-1-200469-117,04 Dec 2015,6000.0,GBP
Baker Tilly,N/A,GB-1-200469-117,04 Dec 2015,32280.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,03 Dec 2015,61464.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,02 Dec 2015,722125.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200469-117,06 Nov 2015,1424000.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,28 Jul 2015,71709.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,01 Jul 2015,60596.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,01 Jun 2015,180060.0,GBP
Baker Tilly,N/A,GB-1-200469-117,21 May 2015,28000.0,GBP
Baker Tilly,N/A,GB-1-200469-117,08 Dec 2014,7793.0,GBP
Baker Tilly,N/A,GB-1-200469-117,08 Dec 2014,46475.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,08 Dec 2014,100220.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,08 Dec 2014,8776.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,05 Dec 2014,534946.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200469-117,20 Nov 2014,1500000.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,20 Nov 2014,76853.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,20 Nov 2014,33010.0,GBP
Crown Agents Limited,Government,GB-1-200469-114,20 Nov 2014,41483.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,05 Nov 2014,419358.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,11 Sep 2014,-610897.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,11 Sep 2014,666705.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,11 Sep 2014,536410.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,08 Sep 2014,82928.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,08 Sep 2014,35055.0,GBP
Crown Agents Limited,Government,GB-1-200469-114,15 Aug 2014,41483.0,GBP
Baker Tilly,N/A,GB-1-200469-117,08 Aug 2014,95163.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,05 Aug 2014,7015.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,22 Jul 2014,40879.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,22 Jul 2014,73241.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,27 Jun 2014,17834.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,18 Jun 2014,218622.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Jun 2014,376675.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Jun 2014,79527.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,19 May 2014,28012.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,19 May 2014,38121.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,16 May 2014,26085.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,16 May 2014,92893.0,GBP
Baker Tilly,N/A,GB-1-200469-117,04 Apr 2014,280711.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,28 Mar 2014,519185.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,27 Feb 2014,137680.0,GBP
Coffey International Development,Government,GB-1-200469-117,12 Feb 2014,42510.0,GBP
Basel Institute on Governance,N/A,GB-1-200469-117,30 Jan 2014,26218.0,GBP
Malawi Economic Justice Network (MEJN),N/A,GB-1-200469-113,30 Jan 2014,50779.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,03 Dec 2013,85454.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Nov 2013,51328.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Nov 2013,770529.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,01 Nov 2013,203494.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,25 Oct 2013,53703.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,25 Oct 2013,27639.0,GBP
Crown Agents Limited,Government,GB-1-200469-114,25 Oct 2013,41483.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,24 Sep 2013,56036.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,24 Sep 2013,681401.0,GBP
Crown Agents Limited,Government,GB-1-200469-114,29 Aug 2013,41483.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,28 Aug 2013,49143.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,28 Aug 2013,44141.0,GBP
Malawi Economic Justice Network (MEJN),N/A,GB-1-200469-113,12 Aug 2013,60820.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Jul 2013,51579.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Jul 2013,36446.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,25 Jun 2013,58872.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,25 Jun 2013,41495.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,13 Jun 2013,80162.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,29 May 2013,75181.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,29 May 2013,54420.0,GBP
Malawi Economic Justice Network (MEJN),N/A,GB-1-200469-113,17 May 2013,37618.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,03 May 2013,60022.0,GBP
Crown Agents Bank,Government,GB-1-200469-114,03 May 2013,41483.0,GBP
"Ministry of Finance Malawi, ACB/Development Partners",N/A,GB-1-200469-111,24 Apr 2013,300000.0,GBP
Crown Agents Bank,Government,GB-1-200469-114,24 Apr 2013,41483.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,25 Mar 2013,29028.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,25 Mar 2013,775076.0,GBP
Coffey International Development,N/A,GB-1-200469-110,19 Mar 2013,39836.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,07 Mar 2013,32022.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,07 Mar 2013,8918.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,27 Feb 2013,166348.0,GBP
Malawi Economic Justice Network (MEJN),N/A,GB-1-200469-113,19 Feb 2013,62037.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,01 Feb 2013,27414.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,01 Feb 2013,44317.0,GBP
Malawi Economic Justice Network (MEJN),N/A,GB-1-200469-113,20 Dec 2012,18048.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Dec 2012,30951.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Dec 2012,168285.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,10 Dec 2012,30198.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,10 Dec 2012,43630.0,GBP
Crown Agents Limited,Government,GB-1-200469-114,03 Dec 2012,55641.0,GBP
Chr. Michelsen Institute,N/A,GB-1-200469-101,28 Nov 2012,9250.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,20 Nov 2012,172232.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,01 Nov 2012,50518.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,01 Nov 2012,484875.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200469-117,04 Oct 2012,750000.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,04 Oct 2012,73523.0,GBP
Transparency International Secretariat,N/A,GB-1-200469-105,03 Oct 2012,39713.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,17 Sep 2012,123165.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,17 Sep 2012,28410.0,GBP
Crown Agents Limited,Government,GB-1-200469-114,07 Sep 2012,25818.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,05 Sep 2012,10207.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,05 Sep 2012,15343.0,GBP
Chr. Michelsen Institute,N/A,GB-1-200469-101,30 Aug 2012,50120.0,GBP
Malawi Economic Justice Network (MEJN),N/A,GB-1-200469-113,21 Aug 2012,104272.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,17 Aug 2012,61560.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,17 Aug 2012,17000.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Jun 2012,35636.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,18 Jun 2012,2707.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,24 May 2012,276042.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,04 May 2012,96381.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,04 May 2012,6946.0,GBP
Crown Agents Limited,Government,GB-1-200469-114,21 Mar 2012,38451.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200469-117,20 Mar 2012,1500000.0,GBP
Crown Agents Limited,Government,GB-1-200469-111,19 Mar 2012,250000.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,19 Mar 2012,46185.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,19 Mar 2012,506579.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,15 Mar 2012,135504.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,24 Feb 2012,70820.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,24 Feb 2012,-35177.0,GBP
Royal Norwegian Embassy Lilongwe,N/A,GB-1-200469-116,15 Feb 2012,43000.0,GBP
Malawi Economic Justice Network,N/A,GB-1-200469-107,08 Feb 2012,31444.0,GBP
Malawi Economic Justice Network (MEJN),N/A,GB-1-200469-113,25 Jan 2012,87927.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,20 Jan 2012,45651.0,GBP
Plan International Malawi,N/A,GB-1-200469-115,19 Jan 2012,100000.0,GBP
The Story Workshop,N/A,GB-1-200469-106,19 Jan 2012,60362.0,GBP
Crown Agents Bank,Government,GB-1-200469-110,30 Dec 2011,45444.0,GBP
Trócaire (Northern Ireland),Government,GB-1-200469-105,07 Dec 2011,28000.0,GBP
CHREAA,N/A,GB-1-200469-108,08 Nov 2011,4769.0,GBP
Malawi Union Of The Blind  ,N/A,GB-1-200469-109,25 Oct 2011,5366.0,GBP
CHREAA,N/A,GB-1-200469-108,30 Aug 2011,5217.0,GBP
The Story Workshop,N/A,GB-1-200469-106,04 Aug 2011,34725.0,GBP
Social Development Direct Limited,Government,GB-1-200469-101,11 Jul 2011,19491.0,GBP
Social Development Direct Limited,Government,GB-1-200469-101,08 Jul 2011,19491.0,GBP
National Democratic Institute,N/A,GB-1-200469-103,04 Jul 2011,36900.0,GBP
Malawi Economic Justice Network,N/A,GB-1-200469-107,01 Jun 2011,36675.0,GBP
CHREAA,N/A,GB-1-200469-108,01 Jun 2011,16335.0,GBP
Malawi Union Of The Blind  ,N/A,GB-1-200469-109,18 May 2011,18419.0,GBP
National Democratic Institute,N/A,GB-1-200469-103,17 Feb 2011,373100.0,GBP
The Story Workshop,N/A,GB-1-200469-106,24 Dec 2010,35704.0,GBP
Malawi Economic Justice Network,N/A,GB-1-200469-107,20 Dec 2010,27523.0,GBP
CHREAA,N/A,GB-1-200469-108,17 Dec 2010,27097.0,GBP
Malawi Union Of The Blind  ,N/A,GB-1-200469-109,17 Dec 2010,24325.0,GBP
