Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-103,23 Apr 2020,418443.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-103,18 Sep 2019,121775.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,18 Sep 2019,227913.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-102,18 Sep 2019,82345.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-103,13 Jun 2019,60000.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,13 Jun 2019,255220.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-102,13 Jun 2019,66000.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-103,22 Mar 2019,123869.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,22 Mar 2019,168608.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-102,22 Mar 2019,40000.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-103,29 Nov 2018,103000.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,29 Nov 2018,172505.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-102,29 Nov 2018,45655.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-103,30 Aug 2018,120757.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,30 Aug 2018,144904.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-102,30 Aug 2018,105299.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,06 Jun 2018,247544.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-102,06 Jun 2018,75900.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,10 Apr 2018,319728.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,19 Feb 2018,347981.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,10 Nov 2017,296525.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,24 Jul 2017,293238.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-102,20 Feb 2017,240096.0,GBP
Johns Hopkins University Center for Communication Programs,N/A,GB-GOV-1-300191-101,27 Nov 2016,313206.0,GBP
