Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Christian Aid,Government,GB-1-201196-112,04 Jul 2018,44462.0,GBP
Customer,N/A,GB-1-201196-113,16 May 2018,-10760.0,GBP
LTS International Ltd,Government,GB-1-201196-108,19 Feb 2018,24826.0,GBP
Christian Aid,Government,GB-1-201196-112,19 Jan 2018,53467.0,GBP
LTS International Ltd,Government,GB-1-201196-108,21 Dec 2017,66645.0,GBP
LTS International Ltd,Government,GB-1-201196-108,21 Dec 2017,131777.0,GBP
Christian Aid,Government,GB-1-201196-112,11 Dec 2017,702623.0,GBP
Christian Aid,Government,GB-1-201196-112,13 Sep 2017,268990.0,GBP
Christian Aid,Government,GB-1-201196-112,08 Aug 2017,544127.0,GBP
Christian Aid,Government,GB-1-201196-112,08 Aug 2017,44687.0,GBP
United Purpose,Government,GB-1-201196-113,01 Aug 2017,600000.0,GBP
Christian Aid,Government,GB-1-201196-112,13 Apr 2017,546346.0,GBP
United Purpose,Government,GB-1-201196-113,23 Feb 2017,958824.0,GBP
LTS International Ltd,Government,GB-1-201196-108,20 Feb 2017,50556.0,GBP
LTS International Ltd,Government,GB-1-201196-108,06 Feb 2017,28822.0,GBP
LTS International Ltd,Government,GB-1-201196-108,12 Dec 2016,28822.0,GBP
United Purpose,Government,GB-1-201196-113,17 Nov 2016,500000.0,GBP
Christian Aid,Government,GB-1-201196-112,12 Sep 2016,1058836.0,GBP
United Purpose,Government,GB-1-201196-113,12 Sep 2016,400000.0,GBP
LTS International Ltd,Government,GB-1-201196-108,08 Sep 2016,23532.0,GBP
United Purpose,Government,GB-1-201196-113,06 Jul 2016,357109.0,GBP
LTS International Ltd,Government,GB-1-201196-108,20 Jun 2016,2367.0,GBP
LTS International Ltd,Government,GB-1-201196-108,08 Jun 2016,28869.0,GBP
Christian Aid,Government,GB-1-201196-112,26 May 2016,633138.0,GBP
Correction,N/A,GB-1-201196-112,22 Mar 2016,-500000.0,GBP
Correction,N/A,GB-1-201196-114,22 Mar 2016,641155.0,GBP
Correction,N/A,GB-1-201196-113,22 Mar 2016,-141155.0,GBP
Christian Aid,Government,GB-1-201196-112,17 Mar 2016,793880.0,GBP
United Purpose,Government,GB-1-201196-113,15 Mar 2016,655900.0,GBP
LTS International Ltd,Government,GB-1-201196-108,24 Feb 2016,138206.0,GBP
Christian Aid,Government,GB-1-201196-112,09 Dec 2015,730355.0,GBP
United Purpose,Government,GB-1-201196-113,17 Nov 2015,353357.0,GBP
LTS International Ltd,Government,GB-1-201196-108,10 Nov 2015,124064.0,GBP
United Purpose,Government,GB-1-201196-113,27 Oct 2015,367117.0,GBP
United Purpose,Government,GB-1-201196-113,18 Sep 2015,141155.0,GBP
United Purpose,Government,GB-1-201196-113,16 Sep 2015,908298.0,GBP
LTS International Ltd,Government,GB-1-201196-108,04 Sep 2015,59207.0,GBP
Christian Aid,Government,GB-1-201196-112,26 Aug 2015,500000.0,GBP
Christian Aid,Government,GB-1-201196-112,07 Aug 2015,511465.0,GBP
United Purpose,Government,GB-1-201196-113,09 Jun 2015,536759.0,GBP
United Purpose,Government,GB-1-201196-113,04 Jun 2015,91171.0,GBP
Christian Aid,Government,GB-1-201196-112,27 May 2015,783828.0,GBP
LTS International Ltd,Government,GB-1-201196-108,26 May 2015,17458.0,GBP
Christian Aid,Government,GB-1-201196-112,27 Mar 2015,150000.0,GBP
Christian Aid,Government,GB-1-201196-112,13 Mar 2015,479589.0,GBP
United Purpose,Government,GB-1-201196-113,24 Feb 2015,461842.0,GBP
LTS International Ltd,Government,GB-1-201196-108,20 Feb 2015,84733.0,GBP
Christian Aid,Government,GB-1-201196-112,08 Dec 2014,608633.0,GBP
United Purpose,Government,GB-1-201196-113,08 Dec 2014,300000.0,GBP
LTS International Ltd,Government,GB-1-201196-108,25 Nov 2014,49243.0,GBP
LTS International Ltd,Government,GB-1-201196-108,02 Sep 2014,179715.0,GBP
Christian Aid,Government,GB-1-201196-104,02 Sep 2014,582745.0,GBP
United Purpose,Government,GB-1-201196-105,20 Aug 2014,554610.0,GBP
Deloitte,Government,GB-1-201196-106,11 Jun 2014,4708.0,GBP
United Purpose,Government,GB-1-201196-105,28 May 2014,498946.0,GBP
Christian Aid,Government,GB-1-201196-104,28 May 2014,654906.0,GBP
LTS International Ltd,Government,GB-1-201196-108,19 May 2014,26845.0,GBP
LTS International Ltd,Government,GB-1-201196-108,04 Mar 2014,13826.0,GBP
United Purpose,Government,GB-1-201196-105,21 Feb 2014,400274.0,GBP
Christian Aid,Government,GB-1-201196-104,21 Feb 2014,263989.0,GBP
Christian Aid,Government,GB-1-201196-104,21 Feb 2014,100000.0,GBP
United Purpose,Government,GB-1-201196-105,20 Jan 2014,834565.0,GBP
LTS International Ltd,Government,GB-1-201196-108,16 Jan 2014,20035.0,GBP
Christian Aid,Government,GB-1-201196-104,14 Nov 2013,679993.0,GBP
LTS International Ltd,Government,GB-1-201196-108,30 Aug 2013,86955.0,GBP
Christian Aid,Government,GB-1-201196-104,22 Aug 2013,727626.0,GBP
United Purpose,Government,GB-1-201196-105,12 Aug 2013,403191.0,GBP
Malawi Vulnerability Assessment Committee,N/A,GB-1-201196-106,19 Jul 2013,49508.0,GBP
Malawi Vulnerability Assessment Committee,N/A,GB-1-201196-106,25 Jun 2013,36086.0,GBP
Christian Aid,Government,GB-1-201196-104,03 Jun 2013,465448.0,GBP
LTS International Ltd,Government,GB-1-201196-108,28 May 2013,22276.0,GBP
LTS International Ltd,Government,GB-1-201196-108,16 May 2013,30722.0,GBP
Christian Aid,Government,GB-1-201196-104,28 Mar 2013,531084.0,GBP
Malawi Vulnerability Assessment Committee,N/A,GB-1-201196-106,15 Mar 2013,29269.0,GBP
United Purpose,Government,GB-1-201196-105,13 Feb 2013,96452.0,GBP
Christian Aid,Government,GB-1-201196-104,14 Dec 2012,214044.0,GBP
LTS International Ltd,Government,GB-1-201196-108,27 Nov 2012,84522.0,GBP
Oxfam GB,Government,GB-1-201196-109,03 Oct 2012,10750.0,GBP
Malawi Vulnerability Assessment Committee,N/A,GB-1-201196-106,12 Sep 2012,118573.0,GBP
LTS International Ltd,Government,GB-1-201196-108,05 Sep 2012,32484.0,GBP
LTS International Ltd,Government,GB-1-201196-108,27 Aug 2012,39742.0,GBP
Christian Aid,Government,GB-1-201196-104,27 Aug 2012,387234.0,GBP
United Purpose,Government,GB-1-201196-105,17 Aug 2012,287035.0,GBP
Malawi Vulnerability Assessment Committee,N/A,GB-1-201196-106,22 Jun 2012,56731.0,GBP
Christian Aid,Government,GB-1-201196-104,28 May 2012,857239.0,GBP
LTS International Ltd,Government,GB-1-201196-108,20 Mar 2012,82541.0,GBP
LTS International Ltd,Government,GB-1-201196-108,14 Mar 2012,36555.0,GBP
Christian Aid,Government,GB-1-201196-104,13 Mar 2012,217281.0,GBP
Christian Aid,Government,GB-1-201196-104,06 Feb 2012,343456.0,GBP
United Purpose,Government,GB-1-201196-105,16 Dec 2011,224041.0,GBP
United Purpose,Government,GB-1-201196-105,24 Aug 2011,399667.0,GBP
Tearfund,Government,GB-1-201196-102,01 Jun 2011,46700.0,GBP
Tearfund,Government,GB-1-201196-102,28 Jan 2011,62500.0,GBP
Tearfund,Government,GB-1-201196-102,12 Jan 2011,92898.0,GBP
Tearfund,Government,GB-1-201196-102,12 Jan 2011,-1746.0,GBP
Tearfund,Government,GB-1-201196-102,05 Aug 2010,32010.0,GBP
