Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Purpose,Government,GB-1-201196-113,22 Jun 2016,2815933.0,GBP
Christian Aid,Government,GB-1-201196-112,23 May 2016,3896678.0,GBP
Christian Aid,Government,GB-1-201196-112,20 Mar 2015,150000.0,GBP
United Purpose,Government,GB-1-201196-113,11 Feb 2015,2145461.0,GBP
Christian Aid,Government,GB-1-201196-112,04 Dec 2014,3896287.0,GBP
United Purpose,Government,GB-1-201196-113,04 Dec 2014,300000.0,GBP
United Purpose,Government,GB-1-201196-105,09 Jan 2014,2288395.0,GBP
Deloitte,Government,GB-1-201196-106,02 Oct 2013,5081.0,GBP
Oxfam GB,Government,GB-1-201196-109,17 Jul 2012,10750.0,GBP
LTS International Ltd,Government,GB-1-201196-108,15 Feb 2012,1484582.0,GBP
Christian Aid,Government,GB-1-201196-104,05 Sep 2011,6024990.0,GBP
United Purpose,Government,GB-1-201196-105,09 Aug 2011,1410386.0,GBP
Tearfund,Government,GB-1-201196-102,26 Jan 2011,109200.0,GBP
Tearfund,Government,GB-1-201196-102,03 Aug 2010,123162.0,GBP
