Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-201196-112,01 Oct 2017,666.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-201196-112,01 Oct 2015,10.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-201196-112,01 Apr 2015,-10.0,GBP
Technical & Advisory services,George Chimseu,GB-1-201196-106,21 Aug 2014,7654.0,GBP
Technical & Advisory services,Aphinoce Chibwana,GB-1-201196-106,18 Aug 2014,2929.0,GBP
Technical & Advisory services,Malawi Revenue Authority,GB-1-201196-106,18 Aug 2014,4273.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201196-108,01 Jan 2014,-94.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201196-107,01 Oct 2013,448.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201196-107,01 Jul 2013,358.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-201196-107,01 Jan 2013,155.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201196-107,01 Oct 2012,75.0,GBP
Staff Business Travel and Subsistence,Ulendo Lodges,GB-1-201196-103,09 Dec 2010,1008.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201196-103,30 Nov 2010,794.0,GBP
Technical & Advisory services,Dr M A R Phiri,GB-1-201196-101,15 Oct 2010,1827.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201196-103,01 Oct 2010,17.0,GBP
Technical & Advisory services,Dr M A R Phiri,GB-1-201196-101,15 Sep 2010,6388.0,GBP
Technical & Advisory services,Dr M A R Phiri,GB-1-201196-101,01 Sep 2010,8354.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-201196-103,11 May 2010,1078.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-201196-103,01 Apr 2010,165.0,GBP
