Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
POLICY AND LEGAL ADVOCACY CENTRE,N/A,GB-1-204822-402,12 Feb 2024,300000.0,GBP
Save the Children UK,Government,GB-1-204822-112,08 Feb 2024,220501.11,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-121,08 Dec 2023,450000.0,GBP
International Monetary Fund,N/A,GB-1-204822-401,23 Aug 2023,179000.0,GBP
Yiaga Africa,N/A,GB-1-204822-117,23 Aug 2023,150000.0,GBP
POLICY AND LEGAL ADVOCACY CENTRE,N/A,GB-1-204822-402,20 Aug 2023,1500000.0,GBP
DAI Europe,Government,GB-1-204822-101,25 Jul 2023,2760000.0,GBP
PKF Professional Services,N/A,GB-1-204822-121,23 Mar 2023,6959625.0,NGN
ActionAid International,N/A,GB-1-204822-121,13 Mar 2023,200000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-121,28 Dec 2022,640000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-121,13 Dec 2022,380000.0,GBP
DAI Europe,Government,GB-1-204822-114,07 Nov 2022,310323.68,GBP
Save the Children UK,Government,GB-1-204822-112,07 Nov 2022,1397064.18,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,07 Nov 2022,2863966.59,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,07 Nov 2022,5464736.23,GBP
Yiaga Africa,N/A,GB-1-204822-117,07 Nov 2022,38831.0,GBP
DAI Europe,Government,GB-1-204822-101,07 Nov 2022,1976894.23,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-124,07 Nov 2022,154141.84,GBP
Centre for Democracy and Development,N/A,GB-1-204822-115,07 Nov 2022,497544.0,GBP
ActionAid International,N/A,GB-1-204822-116,07 Nov 2022,489397.42,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-124,11 May 2022,300000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-123,28 Mar 2022,550000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-121,13 Dec 2021,330000.0,GBP
ActionAid International,N/A,GB-1-204822-116,15 Sep 2021,3231662.0,GBP
Save the Children UK,Government,GB-1-204822-112,26 Aug 2021,4019000.0,GBP
Baker Tilly Nigeria,N/A,GB-1-204822-109,01 Mar 2021,8614.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,17 Jul 2020,302741.0,GBP
DAI Europe,Government,GB-1-204822-109,03 Mar 2020,2767278.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,21 May 2019,3154380.0,GBP
AECOM,Government,GB-1-204822-105,06 Apr 2018,70252.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,07 Dec 2017,390119.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,07 Jun 2017,3210658.0,GBP
Christian Aid,Government,GB-1-204822-106,13 Apr 2017,1264356.0,GBP
AECOM,Government,GB-1-204822-105,17 Mar 2017,353627.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,24 Mar 2016,47715181.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,03 Mar 2016,1664629.0,GBP
DAI Europe,Government,GB-1-204822-114,02 Mar 2016,1171829.0,GBP
DAI Europe,Government,GB-1-204822-101,02 Mar 2016,50672659.0,GBP
Christian Aid,Government,GB-1-204822-106,03 Jun 2013,735643.0,GBP
