Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Save the Children UK,Government,GB-1-204822-112,21 Feb 2024,203223.0,GBP
DAI Europe,Government,GB-1-204822-101,14 Feb 2024,640111.0,GBP
POLICY AND LEGAL ADVOCACY CENTRE,N/A,GB-1-204822-402,13 Feb 2024,252500.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,13 Feb 2024,81240.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,25 Jan 2024,51497.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,25 Jan 2024,504804.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-121,15 Dec 2023,450000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,12 Dec 2023,148096.0,GBP
DAI Europe,Government,GB-1-204822-101,12 Dec 2023,120454.0,GBP
Save the Children UK,Government,GB-1-204822-112,05 Dec 2023,306101.0,GBP
POLICY AND LEGAL ADVOCACY CENTRE,N/A,GB-1-204822-402,05 Dec 2023,525000.0,GBP
DAI Europe,Government,GB-1-204822-101,23 Nov 2023,125643.0,GBP
DAI Europe,Government,GB-1-204822-101,08 Nov 2023,611512.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,07 Nov 2023,346501.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,17 Oct 2023,113317.0,GBP
Save the Children UK,Government,GB-1-204822-112,27 Sep 2023,87418.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,20 Sep 2023,129868.0,GBP
Yiaga Africa,N/A,GB-1-204822-117,20 Sep 2023,116625.0,GBP
DAI Europe,Government,GB-1-204822-101,20 Sep 2023,37884.0,GBP
DAI Europe,Government,GB-1-204822-101,12 Sep 2023,66703.0,GBP
POLICY AND LEGAL ADVOCACY CENTRE,N/A,GB-1-204822-402,08 Sep 2023,750000.0,GBP
International Monetary Fund,N/A,GB-1-204822-401,05 Sep 2023,179000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,17 Aug 2023,344430.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,09 Aug 2023,97608.0,GBP
DAI Europe,Government,GB-1-204822-101,28 Jul 2023,624796.0,GBP
DAI Europe,Government,GB-1-204822-114,06 Jul 2023,24063.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,06 Jul 2023,110184.0,GBP
Save the Children UK,Government,GB-1-204822-112,16 Jun 2023,223086.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,15 Jun 2023,105120.0,GBP
DAI Europe,Government,GB-1-204822-114,14 Jun 2023,16879.0,GBP
DAI Europe,Government,GB-1-204822-114,25 May 2023,100330.0,GBP
DAI Europe,Government,GB-1-204822-101,25 May 2023,246142.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,25 Apr 2023,127278.0,GBP
Yiaga Africa,N/A,GB-1-204822-117,05 Apr 2023,37539.0,GBP
ActionAid International,N/A,GB-1-204822-121,29 Mar 2023,200000.0,GBP
DAI Europe,Government,GB-1-204822-101,24 Mar 2023,46346.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,23 Mar 2023,112276.0,GBP
Save the Children UK,Government,GB-1-204822-112,20 Mar 2023,276513.0,GBP
ActionAid International,N/A,GB-1-204822-116,20 Mar 2023,489397.0,GBP
DAI Europe,Government,GB-1-204822-101,09 Mar 2023,77196.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,24 Feb 2023,95565.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-121,16 Feb 2023,380000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-121,16 Feb 2023,640000.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-124,09 Feb 2023,90481.0,GBP
Centre for Democracy and Development,N/A,GB-1-204822-115,27 Jan 2023,497544.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,26 Jan 2023,140928.0,GBP
DAI Europe,Government,GB-1-204822-101,23 Jan 2023,65650.0,GBP
DAI Europe,Government,GB-1-204822-101,23 Jan 2023,276559.0,GBP
Save the Children UK,Government,GB-1-204822-112,29 Dec 2022,418734.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,16 Dec 2022,194115.0,GBP
DAI Europe,Government,GB-1-204822-101,16 Dec 2022,9057.0,GBP
DAI Europe,Government,GB-1-204822-101,16 Dec 2022,103818.0,GBP
DAI Europe,Government,GB-1-204822-101,14 Dec 2022,959895.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-124,12 Dec 2022,63660.0,GBP
DAI Europe,Government,GB-1-204822-101,06 Dec 2022,72534.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,02 Dec 2022,775045.0,GBP
DAI Europe,Government,GB-1-204822-101,02 Dec 2022,119693.0,GBP
Yiaga Africa,N/A,GB-1-204822-117,18 Oct 2022,264947.0,GBP
Centre for Democracy and Development,N/A,GB-1-204822-115,18 Oct 2022,336597.0,GBP
ActionAid International,N/A,GB-1-204822-116,18 Oct 2022,895445.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,08 Oct 2022,272094.0,GBP
DAI Europe,Government,GB-1-204822-101,08 Oct 2022,959895.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,03 Oct 2022,255400.0,GBP
DAI Europe,Government,GB-1-204822-114,30 Sep 2022,11995.0,GBP
DAI Europe,Government,GB-1-204822-101,30 Sep 2022,100617.0,GBP
Yiaga Africa,N/A,GB-1-204822-117,09 Sep 2022,54318.0,GBP
DAI Europe,Government,GB-1-204822-101,09 Sep 2022,70176.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,02 Sep 2022,873416.0,GBP
DAI Europe,Government,GB-1-204822-101,02 Sep 2022,1021545.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-124,30 Aug 2022,42297.0,GBP
DAI Europe,Government,GB-1-204822-114,29 Aug 2022,25000.0,GBP
DAI Europe,Government,GB-1-204822-101,29 Aug 2022,178165.0,GBP
ActionAid International,N/A,GB-1-204822-116,26 Aug 2022,474468.0,GBP
Centre for Democracy and Development,N/A,GB-1-204822-115,12 Aug 2022,317043.0,GBP
Save the Children UK,Government,GB-1-204822-112,10 Aug 2022,497717.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,09 Aug 2022,165733.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,14 Jul 2022,34214.0,GBP
DAI Europe,Government,GB-1-204822-114,28 Jun 2022,696.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,28 Jun 2022,160709.0,GBP
DAI Europe,Government,GB-1-204822-101,28 Jun 2022,38584.0,GBP
Customer,N/A,GB-1-204822-112,20 Jun 2022,-37970.0,GBP
Customer,N/A,GB-1-204822-115,20 Jun 2022,-264295.0,GBP
Yiaga Africa,N/A,GB-1-204822-117,15 Jun 2022,204417.0,GBP
DAI Europe,Government,GB-1-204822-114,08 Jun 2022,2726.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,08 Jun 2022,149643.0,GBP
DAI Europe,Government,GB-1-204822-101,08 Jun 2022,15245.0,GBP
Save the Children UK,Government,GB-1-204822-112,07 Jun 2022,624218.0,GBP
Centre for Democracy and Development,N/A,GB-1-204822-115,01 Jun 2022,392823.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-124,26 May 2022,103561.0,GBP
DAI Europe,Government,GB-1-204822-114,19 May 2022,8158.0,GBP
ActionAid International,N/A,GB-1-204822-116,19 May 2022,402688.0,GBP
DAI Europe,Government,GB-1-204822-101,28 Apr 2022,189740.0,GBP
Customer,N/A,GB-1-204822-112,26 Apr 2022,-1241.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,25 Apr 2022,213005.0,GBP
Save the Children UK,Government,GB-1-204822-112,05 Apr 2022,266119.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-123,05 Apr 2022,550000.0,GBP
DAI Europe,Government,GB-1-204822-114,04 Apr 2022,37461.0,GBP
ActionAid International,N/A,GB-1-204822-116,31 Mar 2022,320753.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,23 Mar 2022,180870.0,GBP
DAI Europe,Government,GB-1-204822-101,23 Mar 2022,112563.0,GBP
Yiaga Africa,N/A,GB-1-204822-117,14 Mar 2022,84746.0,GBP
DAI Europe,Government,GB-1-204822-114,21 Feb 2022,3605.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,21 Feb 2022,106909.0,GBP
DAI Europe,Government,GB-1-204822-101,21 Feb 2022,133301.0,GBP
Centre for Democracy and Development,N/A,GB-1-204822-115,04 Feb 2022,307053.0,GBP
DAI Europe,Government,GB-1-204822-101,25 Jan 2022,2223675.0,GBP
DAI Europe,Government,GB-1-204822-114,24 Jan 2022,508515.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,24 Jan 2022,790548.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204822-121,05 Jan 2022,330000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,15 Dec 2021,357819.0,GBP
DAI Europe,Government,GB-1-204822-114,13 Dec 2021,8158.0,GBP
DAI Europe,Government,GB-1-204822-101,13 Dec 2021,245672.0,GBP
Save the Children UK,Government,GB-1-204822-112,26 Nov 2021,830235.0,GBP
DAI Europe,Government,GB-1-204822-101,22 Nov 2021,260777.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,19 Nov 2021,271030.0,GBP
Yiaga Africa,N/A,GB-1-204822-117,18 Nov 2021,240341.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,11 Nov 2021,701459.0,GBP
DAI Europe,Government,GB-1-204822-114,05 Nov 2021,251543.0,GBP
DAI Europe,Government,GB-1-204822-101,05 Nov 2021,1076103.0,GBP
Centre for Democracy and Development,N/A,GB-1-204822-115,05 Nov 2021,158243.0,GBP
DAI Europe,Government,GB-1-204822-109,06 Oct 2021,1461.0,GBP
DAI Europe,Government,GB-1-204822-114,28 Sep 2021,3645.0,GBP
DAI Europe,Government,GB-1-204822-101,28 Sep 2021,66215.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,24 Sep 2021,202089.0,GBP
ActionAid International,N/A,GB-1-204822-116,23 Sep 2021,648909.0,GBP
Save the Children UK,Government,GB-1-204822-112,17 Sep 2021,403646.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,27 Aug 2021,128334.0,GBP
DAI Europe,Government,GB-1-204822-101,27 Aug 2021,56717.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,10 Aug 2021,81229.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,06 Aug 2021,123581.0,GBP
DAI Europe,Government,GB-1-204822-101,28 Jul 2021,20658.0,GBP
Baker Tilly Nigeria,N/A,GB-1-204822-109,15 Jul 2021,8034.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,08 Jul 2021,92507.0,GBP
DAI Europe,Government,GB-1-204822-101,05 Jul 2021,335593.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,18 Jun 2021,884926.0,GBP
DAI Europe,Government,GB-1-204822-101,10 Jun 2021,1367608.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,27 May 2021,504010.0,GBP
DAI Europe,Government,GB-1-204822-109,21 May 2021,512301.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,10 May 2021,467030.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,10 May 2021,406474.0,GBP
DAI Europe,Government,GB-1-204822-101,05 May 2021,668312.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,26 Mar 2021,225070.0,GBP
DAI Europe,Government,GB-1-204822-101,26 Mar 2021,83456.0,GBP
DAI Europe,Government,GB-1-204822-109,24 Mar 2021,243811.0,GBP
DAI Europe,Government,GB-1-204822-101,10 Mar 2021,18364.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,05 Mar 2021,175539.0,GBP
DAI Europe,Government,GB-1-204822-109,26 Feb 2021,355905.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,18 Feb 2021,144155.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,11 Feb 2021,515902.0,GBP
DAI Europe,Government,GB-1-204822-109,10 Feb 2021,328832.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,29 Jan 2021,619101.0,GBP
DAI Europe,Government,GB-1-204822-101,27 Jan 2021,1492399.0,GBP
DAI Europe,Government,GB-1-204822-109,17 Dec 2020,281063.0,GBP
DAI Europe,Government,GB-1-204822-101,11 Dec 2020,51298.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,10 Dec 2020,262938.0,GBP
DAI Europe,Government,GB-1-204822-109,01 Dec 2020,393081.0,GBP
DAI Europe,Government,GB-1-204822-101,30 Nov 2020,19825.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,26 Nov 2020,482482.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,26 Nov 2020,1198587.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,20 Nov 2020,280789.0,GBP
DAI Europe,Government,GB-1-204822-101,13 Nov 2020,1517826.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,13 Nov 2020,64612.0,GBP
DAI Europe,Government,GB-1-204822-109,02 Nov 2020,129303.0,GBP
DAI Europe,Government,GB-1-204822-109,02 Nov 2020,113743.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,20 Oct 2020,247108.0,GBP
DAI Europe,Government,GB-1-204822-101,29 Sep 2020,16880.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,16 Sep 2020,93974.0,GBP
DAI Europe,Government,GB-1-204822-109,02 Sep 2020,222469.0,GBP
DAI Europe,Government,GB-1-204822-101,31 Aug 2020,19003.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,25 Aug 2020,408434.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,24 Aug 2020,224869.0,GBP
DAI Europe,Government,GB-1-204822-101,10 Aug 2020,1488342.0,GBP
DAI Europe,Government,GB-1-204822-109,30 Jul 2020,108794.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,27 Jul 2020,241107.0,GBP
DAI Europe,Government,GB-1-204822-101,21 Jul 2020,38434.0,GBP
DAI Europe,Government,GB-1-204822-109,09 Jul 2020,63650.0,GBP
DAI Europe,Government,GB-1-204822-109,09 Jul 2020,12860.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,03 Jul 2020,398677.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,03 Jul 2020,934820.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,24 Jun 2020,539362.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,24 Jun 2020,78106.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,15 Jun 2020,256937.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,15 Jun 2020,112530.0,GBP
DAI Europe,Government,GB-1-204822-101,02 Jun 2020,1987375.0,GBP
DAI Europe,Government,GB-1-204822-101,20 May 2020,310205.0,GBP
DAI Europe,Government,GB-1-204822-101,15 Apr 2020,158984.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,02 Apr 2020,343829.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,01 Apr 2020,384259.0,GBP
DAI Europe,Government,GB-1-204822-101,26 Mar 2020,149536.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,19 Mar 2020,329839.0,GBP
Overseas Development Institute,Government,GB-1-204822-108,16 Mar 2020,126378.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,05 Feb 2020,342852.0,GBP
DAI Europe,Government,GB-1-204822-101,31 Jan 2020,1974023.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,29 Jan 2020,79357.0,GBP
DAI Europe,Government,GB-1-204822-101,27 Jan 2020,94040.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,13 Jan 2020,531127.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,24 Dec 2019,728583.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,17 Dec 2019,1165733.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,11 Dec 2019,490299.0,GBP
DAI Europe,Government,GB-1-204822-101,06 Dec 2019,59718.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,29 Nov 2019,457711.0,GBP
DAI Europe,Government,GB-1-204822-101,30 Oct 2019,1966910.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,25 Oct 2019,374463.0,GBP
DAI Europe,Government,GB-1-204822-101,15 Oct 2019,1799318.0,GBP
DAI Europe,Government,GB-1-204822-101,14 Oct 2019,180548.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,11 Oct 2019,447733.0,GBP
DAI Europe,Government,GB-1-204822-101,25 Sep 2019,155417.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,02 Sep 2019,25668.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,27 Aug 2019,432008.0,GBP
DAI Europe,Government,GB-1-204822-101,27 Aug 2019,224396.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,29 Jul 2019,414147.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,08 Jul 2019,699977.0,GBP
DAI Europe,Government,GB-1-204822-101,05 Jul 2019,193130.0,GBP
DAI Europe,Government,GB-1-204822-101,27 Jun 2019,292974.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,22 May 2019,21600.0,GBP
DAI Europe,Government,GB-1-204822-101,15 May 2019,265585.0,GBP
DAI Europe,Government,GB-1-204822-101,15 May 2019,2710196.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,30 Apr 2019,63146.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,30 Apr 2019,114669.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,29 Mar 2019,338575.0,GBP
DAI Europe,Government,GB-1-204822-101,29 Mar 2019,188580.0,GBP
DAI Europe,Government,GB-1-204822-101,25 Mar 2019,246535.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,15 Mar 2019,298292.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,27 Feb 2019,342503.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,04 Feb 2019,24600.0,GBP
DAI Europe,Government,GB-1-204822-101,30 Jan 2019,230147.0,GBP
DAI Europe,Government,GB-1-204822-101,30 Jan 2019,2154208.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,25 Jan 2019,1196680.0,GBP
DAI Europe,Government,GB-1-204822-101,15 Jan 2019,462751.0,GBP
DAI Europe,Government,GB-1-204822-101,28 Dec 2018,392078.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,20 Dec 2018,248433.0,GBP
Christian Aid,Government,GB-1-204822-106,20 Dec 2018,105754.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,19 Dec 2018,444947.0,GBP
DAI Europe,Government,GB-1-204822-101,10 Dec 2018,1682097.0,GBP
DAI Europe,Government,GB-1-204822-101,07 Dec 2018,1731100.0,GBP
DAI Europe,Government,GB-1-204822-101,05 Dec 2018,343708.0,GBP
DAI Europe,Government,GB-1-204822-101,05 Dec 2018,266194.0,GBP
DAI Europe,Government,GB-1-204822-101,05 Dec 2018,275230.0,GBP
DAI Europe,Government,GB-1-204822-101,26 Nov 2018,226207.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,07 Nov 2018,404300.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,26 Oct 2018,647116.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,12 Oct 2018,26551.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,11 Oct 2018,666526.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,04 Sep 2018,2711803.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,04 Sep 2018,486184.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,19 Jul 2018,26667.0,GBP
AECOM,Government,GB-1-204822-105,18 Jul 2018,65769.0,GBP
AECOM,Government,GB-1-204822-105,18 Jul 2018,4483.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,03 Jul 2018,489185.0,GBP
DAI Europe,Government,GB-1-204822-101,02 Jul 2018,207875.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,22 May 2018,152498.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,18 May 2018,350132.0,GBP
DAI Europe,Government,GB-1-204822-101,18 May 2018,1728774.0,GBP
DAI Europe,Government,GB-1-204822-101,25 Apr 2018,416584.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,24 Apr 2018,363997.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,11 Apr 2018,35675.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,26 Mar 2018,341007.0,GBP
DAI Europe,Government,GB-1-204822-101,22 Mar 2018,203068.0,GBP
DAI Europe,Government,GB-1-204822-101,07 Mar 2018,127235.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,01 Mar 2018,265230.0,GBP
Christian Aid,Government,GB-1-204822-106,15 Feb 2018,91294.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,29 Jan 2018,367239.0,GBP
DAI Europe,Government,GB-1-204822-101,26 Jan 2018,194671.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,18 Dec 2017,342958.0,GBP
Civil Resource Development and Documentation Centre,N/A,GB-1-204822-107,18 Dec 2017,149999.0,GBP
DAI Europe,Government,GB-1-204822-101,13 Dec 2017,1675002.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,07 Dec 2017,749781.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,30 Nov 2017,1868494.0,GBP
DAI Europe,Government,GB-1-204822-101,20 Nov 2017,1612390.0,GBP
Christian Aid,Government,GB-1-204822-106,09 Nov 2017,242166.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,17 Oct 2017,488089.0,GBP
DAI Europe,Government,GB-1-204822-101,12 Oct 2017,172655.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,06 Oct 2017,720740.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,19 Sep 2017,196267.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,19 Sep 2017,147696.0,GBP
DAI Europe,Government,GB-1-204822-101,15 Sep 2017,349188.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,07 Sep 2017,940115.0,GBP
DAI Europe,Government,GB-1-204822-101,21 Aug 2017,181653.0,GBP
Christian Aid,Government,GB-1-204822-106,07 Aug 2017,328234.0,GBP
DAI Europe,Government,GB-1-204822-101,03 Aug 2017,1594704.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,20 Jul 2017,312156.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,18 Jul 2017,583817.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,16 Jun 2017,261493.0,GBP
DAI Europe,Government,GB-1-204822-101,08 Jun 2017,553841.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,07 Jun 2017,88863.0,GBP
AECOM,Government,GB-1-204822-105,30 May 2017,333119.0,GBP
AECOM,Government,GB-1-204822-105,30 May 2017,20507.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,26 May 2017,1728951.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,18 May 2017,195952.0,GBP
DAI Europe,Government,GB-1-204822-101,17 May 2017,425734.0,GBP
Christian Aid,Government,GB-1-204822-106,28 Apr 2017,496906.0,GBP
DAI Europe,Government,GB-1-204822-101,10 Apr 2017,204982.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,13 Mar 2017,170362.0,GBP
DAI Europe,Government,GB-1-204822-101,08 Mar 2017,193391.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,16 Feb 2017,165740.0,GBP
DAI Europe,Government,GB-1-204822-101,14 Feb 2017,189450.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,17 Jan 2017,135558.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,04 Jan 2017,909846.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,13 Dec 2016,1385484.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,13 Dec 2016,305806.0,GBP
DAI Europe,Government,GB-1-204822-101,11 Dec 2016,1385206.0,GBP
DAI Europe,Government,GB-1-204822-101,08 Dec 2016,245966.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,25 Nov 2016,924742.0,GBP
DAI Europe,Government,GB-1-204822-101,14 Nov 2016,1408444.0,GBP
Christian Aid,Government,GB-1-204822-106,08 Nov 2016,288806.0,GBP
DAI Europe,Government,GB-1-204822-101,20 Oct 2016,84543.0,GBP
DAI Europe,Government,GB-1-204822-101,18 Oct 2016,21086.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,13 Oct 2016,1178211.0,GBP
DAI Europe,Government,GB-1-204822-101,12 Oct 2016,84543.0,GBP
Correction,N/A,GB-1-204822-101,12 Oct 2016,-84543.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,10 Oct 2016,404872.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,03 Oct 2016,275785.0,GBP
DAI Europe,Government,GB-1-204822-101,21 Sep 2016,84543.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,05 Sep 2016,461234.0,GBP
Christian Aid,Government,GB-1-204822-106,24 Aug 2016,446836.0,GBP
Palladium International Ltd (UK),Government,GB-1-204822-102,16 Aug 2016,310858.0,GBP
DAI Europe,Government,GB-1-204822-101,11 Aug 2016,445313.0,GBP
DAI Europe,Government,GB-1-204822-101,15 Jul 2016,381245.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204822-103,26 Jun 2016,394231.0,GBP
