Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-202921-128,21 Jan 2020,11328.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202921-128,21 Jan 2020,-11275.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202921-128,09 Jan 2020,-11328.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202921-128,01 Apr 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-202921-104,01 Jul 2018,111.0,GBP
Technical & Advisory services,Customer,GB-1-202921-103,27 Mar 2017,-108220.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202921-101,24 Apr 2015,-38837.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202921-128,24 Apr 2015,388370.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202921-128,16 Apr 2015,-388370.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202921-101,01 Apr 2015,0.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202921-101,19 Dec 2014,4883.0,GBP
Technical & Advisory services,Correction,GB-1-202921-101,26 Nov 2014,-272175.0,GBP
Technical & Advisory services,Correction,GB-1-202921-102,26 Nov 2014,272175.0,GBP
