Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,05 Apr 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,05 Apr 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,02 Mar 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,02 Mar 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,03 Feb 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,03 Feb 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,06 Jan 2022,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,06 Jan 2022,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,02 Dec 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,02 Dec 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,02 Nov 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,02 Nov 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,04 Oct 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,04 Oct 2021,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-204497-104,01 Oct 2021,881.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,03 Sep 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,03 Sep 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,02 Sep 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,02 Sep 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,31 Aug 2021,-4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,31 Aug 2021,-1304.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,05 Aug 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,05 Aug 2021,4675.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204497-104,20 Jul 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204497-104,20 Jul 2021,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-204497-104,01 Jul 2021,329.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,04 May 2021,957.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,04 May 2021,805.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-204497-104,01 Apr 2021,-1504.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,01 Apr 2021,1039.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,01 Apr 2021,1973.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,01 Apr 2021,1973.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204497-104,01 Jan 2021,12.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204497-104,01 Oct 2020,4083.0,GBP
Accomodation costs,Journal Transaction,GB-1-204497-104,09 Apr 2020,-2000.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204497-104,01 Apr 2020,552.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204497-104,01 Jan 2020,568.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-101,02 Dec 2019,876.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-204497-104,13 Nov 2019,556.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204497-104,01 Oct 2019,854.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204497-101,01 Oct 2019,2.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204497-104,01 Jul 2019,238.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204497-104,01 Apr 2019,351.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,01 Feb 2019,599.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-204497-104,29 Jan 2019,538.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204497-104,01 Jan 2019,512.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204497-104,01 Oct 2018,823.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,07 Aug 2018,-2271.0,GBP
Staff training & Conferences,Portlíngua,GB-1-204497-104,12 Jul 2018,1581.0,GBP
Staff training & Conferences,Portlíngua,GB-1-204497-104,11 Jul 2018,2370.0,GBP
Staff Business Travel and Subsistence,Hotel Cardoso S A R L,GB-1-204497-104,07 Jun 2018,642.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,01 May 2018,576.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204497-104,01 Apr 2018,19.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204497-104,01 Jan 2018,1839.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204497-104,01 Oct 2016,257.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,01 Sep 2016,805.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204497-104,01 Jul 2016,482.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204497-104,02 Jun 2016,701.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204497-104,01 Apr 2016,19.0,GBP
Technical & Advisory services,Associacao Academica de Nutricao e Seguranca Alimentar (ANSA),GB-1-204497-101,29 Mar 2016,1061.0,GBP
Technical & Advisory services,Associacao Academica de Nutricao e Seguranca Alimentar (ANSA),GB-1-204497-101,24 Feb 2016,19891.0,GBP
Staff training & Conferences,ROSC - Forum da Sociedade Civil para os Direitos da Crianca,GB-1-204497-101,15 Jan 2016,535.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204497-104,01 Jan 2016,120.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204497-103,01 Jan 2016,105.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204497-101,01 Jan 2016,193.0,GBP
Staff training & Conferences,"ANARKALY,LDA",GB-1-204497-104,17 Dec 2015,690.0,GBP
Staff training & Conferences,Lia & Luana Servicos Lda,GB-1-204497-101,17 Dec 2015,1188.0,GBP
Staff training & Conferences,"ANARKALY,LDA",GB-1-204497-104,06 Nov 2015,789.0,GBP
Technical & Advisory services,Associacao Academica de Nutricao e Seguranca Alimentar (ANSA),GB-1-204497-101,20 Oct 2015,27684.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204497-104,01 Oct 2015,250.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204497-104,24 Sep 2015,637.0,GBP
Technical & Advisory services,"Austral Cowi, Lda",GB-1-204497-101,11 Sep 2015,8888.0,GBP
Technical & Advisory services,"Austral Cowi, Lda",GB-1-204497-101,02 Jul 2015,8795.0,GBP
Technical & Advisory services,"Austral Cowi, Lda",GB-1-204497-101,18 Jun 2015,6940.0,GBP
Technical & Advisory services,"Austral Cowi, Lda",GB-1-204497-101,14 May 2015,10157.0,GBP
Technical & Advisory services,Associacao Academica de Nutricao e Seguranca Alimentar (ANSA),GB-1-204497-101,07 May 2015,21104.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204497-104,01 Apr 2015,1877.0,GBP
Technical & Advisory services,Judite Baloi,GB-1-204497-102,10 Mar 2015,1003.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204497-102,01 Oct 2014,-589.0,GBP
Technical & Advisory services,Ms Kerry Selvester,GB-1-204497-102,26 Aug 2014,5082.0,GBP
Staff training & Conferences,Ideialab Limitada,GB-1-204497-102,15 Aug 2014,1403.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204497-102,29 Jul 2014,943.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204497-102,29 Jul 2014,943.0,GBP
Technical & Advisory services,Ms Kerry Selvester,GB-1-204497-102,18 Jul 2014,5276.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204497-102,01 Jul 2014,1896.0,GBP
Staff training & Conferences,Ideialab Limitada,GB-1-204497-102,12 Jun 2014,5139.0,GBP
Staff Business Travel and Subsistence,DANA Agency,GB-1-204497-102,09 May 2014,666.0,GBP
Staff training & Conferences,Ideialab Limitada,GB-1-204497-102,16 Apr 2014,12530.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204497-102,01 Apr 2014,203.0,GBP
