Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-1-204497-105,25 Apr 2022,103298.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,25 Mar 2022,51095.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-1-204497-105,23 Feb 2022,116530.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,13 Dec 2021,96095.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-1-204497-105,15 Nov 2021,168513.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,05 Nov 2021,296095.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-1-204497-105,09 Aug 2021,145243.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,05 Aug 2021,406715.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-1-204497-105,07 Jun 2021,115804.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,30 Mar 2021,214251.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-1-204497-105,11 Feb 2021,193235.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,18 Dec 2020,566643.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,02 Nov 2020,931788.0,GBP
Associacao para o Empoderamnento da Raparaiga-MUVA,N/A,GB-1-204497-105,26 Oct 2020,150000.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,03 Aug 2020,971788.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,01 Apr 2020,1010146.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,06 Jan 2020,802609.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,31 Oct 2019,802609.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,17 Jul 2019,802609.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,26 Mar 2019,602888.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,17 Dec 2018,682888.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,15 Nov 2018,904332.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,10 Aug 2018,824332.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,12 Apr 2018,620000.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,15 Dec 2017,725000.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,02 Nov 2017,830000.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,16 Aug 2017,725000.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,30 May 2017,400000.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,14 Dec 2016,350000.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,03 Nov 2016,678250.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,02 Nov 2016,14995.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,25 Jul 2016,638738.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,16 Jun 2016,207640.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,22 Mar 2016,276853.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,15 Dec 2015,415280.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,16 Nov 2015,207640.0,GBP
Oxford Policy Management,Government,GB-1-204497-103,09 Oct 2015,276853.0,GBP
FCDO Services,Government,GB-1-204497-102,24 Oct 2014,650.0,GBP
