Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Somalia Security Sector Reform Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-03-000027,31 Mar 2023,0.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-03-000027,31 Dec 2022,0.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-03-000027,30 Sep 2022,0.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-03-000027,30 Jun 2022,0.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-03-000027,31 Mar 2021,2740452.89,GBP
Expenditure on Somalia Security Sector Reform Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-03-000027,31 Dec 2020,642320.66,GBP
Expenditure on Somalia Security Sector Reform Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-03-000027,30 Sep 2020,448360.02,GBP
Expenditure on Somalia Security Sector Reform Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-03-000027,30 Jun 2020,218911.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-03-000027,31 Mar 2020,261591.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-03-000027,31 Dec 2019,3549062.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-03-000027,30 Sep 2019,289593.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-03-000027,30 Jun 2019,410612.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-03-000027,31 Mar 2019,603232.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-03-000027,31 Dec 2018,1232033.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-03-000027,30 Sep 2018,2053167.0,GBP
Expenditure on Somalia Security Sector Reform Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-03-000027,30 Jun 2018,11924220.0,GBP
