Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Action Against Hunger (UK),Government,GB-1-201874-105,23 Mar 2021,122463.0,GBP
Customer,N/A,GB-1-201874-102,15 Feb 2021,-577.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,17 Dec 2020,1503166.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,13 Nov 2020,447000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,05 Oct 2020,1585913.0,GBP
Save the Children UK,Government,GB-1-201874-102,28 Aug 2020,54937.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,06 May 2020,1134604.0,GBP
Action Against Hunger (UK),Government,GB-1-201874-105,07 Apr 2020,746083.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,12 Dec 2019,574600.0,GBP
Action Against Hunger (UK),Government,GB-1-201874-105,27 Nov 2019,668993.0,GBP
Action Against Hunger (UK),Government,GB-1-201874-105,23 Sep 2019,509391.0,GBP
Action Against Hunger (UK),Government,GB-1-201874-105,03 Jun 2019,632881.0,GBP
Save the Children UK,Government,GB-1-201874-102,16 May 2019,680864.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,25 Apr 2019,2425400.0,GBP
Save the Children UK,Government,GB-1-201874-102,13 Sep 2018,163724.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,03 Sep 2018,107797.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 Jul 2018,13900.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 Jul 2018,3921.0,GBP
Save the Children UK,Government,GB-1-201874-102,28 Jun 2018,636065.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,22 May 2018,50021.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,22 Dec 2017,2384934.0,GBP
Save the Children UK,Government,GB-1-201874-102,07 Dec 2017,1267693.0,GBP
Save the Children UK,Government,GB-1-201874-102,24 Oct 2017,728822.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 Sep 2017,136416.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,07 Sep 2017,66049.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,19 Jul 2017,510376.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,03 Jul 2017,83854.0,GBP
Save the Children UK,Government,GB-1-201874-102,12 Jun 2017,575013.0,GBP
Save the Children UK,Government,GB-1-201874-102,12 Jun 2017,31733.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,02 Jun 2017,105723.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,25 May 2017,104787.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,28 Mar 2017,84010.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,27 Mar 2017,116316.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,16 Mar 2017,63723.0,GBP
Save the Children UK,Government,GB-1-201874-102,09 Feb 2017,335113.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,14 Dec 2016,73680.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,09 Dec 2016,93102.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,09 Dec 2016,116543.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,29 Nov 2016,500000.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,26 Nov 2016,34898.0,GBP
Save the Children UK,Government,GB-1-201874-102,24 Nov 2016,923428.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,15 Nov 2016,340408.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,27 Oct 2016,23782.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,27 Oct 2016,174202.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,08 Sep 2016,100637.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,29 Aug 2016,100637.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,25 Aug 2016,51492.0,GBP
Save the Children UK,Government,GB-1-201874-102,24 Aug 2016,659894.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,22 Aug 2016,1744293.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,22 Aug 2016,645158.0,GBP
Save the Children UK,Government,GB-1-201874-102,28 Jun 2016,583003.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,24 Jun 2016,89844.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,15 Jun 2016,46485.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,18 Apr 2016,140920.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,16 Mar 2016,89981.0,GBP
Save the Children UK,Government,GB-1-201874-102,03 Mar 2016,764222.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,18 Feb 2016,100455.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,16 Feb 2016,75276.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,15 Dec 2015,108442.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,18 Nov 2015,148477.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,06 Nov 2015,2346948.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,15 Oct 2015,53380.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,15 Oct 2015,214257.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,13 Oct 2015,96382.0,GBP
Save the Children UK,Government,GB-1-201874-102,06 Oct 2015,803930.0,GBP
Oxford Policy Management,Government,GB-1-201874-104,02 Sep 2015,13643.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,14 Aug 2015,85527.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,14 Aug 2015,58399.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,28 Jul 2015,59894.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,24 Jul 2015,48309.0,GBP
Save the Children UK,Government,GB-1-201874-102,03 Jul 2015,637452.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,25 Jun 2015,45498.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,18 Jun 2015,1176372.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 May 2015,88925.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,18 May 2015,85889.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,29 Apr 2015,108557.0,GBP
Save the Children UK,Government,GB-1-201874-102,08 Apr 2015,604223.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,18 Feb 2015,48629.0,GBP
Save the Children UK,Government,GB-1-201874-102,20 Jan 2015,591394.0,GBP
Save the Children UK,Government,GB-1-201874-102,13 Jan 2015,507862.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,16 Dec 2014,151930.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,16 Dec 2014,231152.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,15 Dec 2014,99510.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,15 Dec 2014,58249.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,11 Nov 2014,4104028.0,GBP
Oxford Policy Management,Government,GB-1-201874-104,08 Sep 2014,16454.0,GBP
Save the Children UK,Government,GB-1-201874-102,15 Jul 2014,548959.0,GBP
Save the Children UK,Government,GB-1-201874-102,05 Jun 2014,3298213.0,GBP
Save the Children UK,Government,GB-1-201874-102,05 Jun 2014,-2794998.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,05 Jun 2014,1563714.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 May 2014,77783.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,07 Apr 2014,99239.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,04 Mar 2014,136591.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,05 Feb 2014,24997.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,08 Jan 2014,118649.0,GBP
Save the Children UK,Government,GB-1-201874-102,13 Dec 2013,285004.0,GBP
Save the Children UK,Government,GB-1-201874-102,13 Dec 2013,597201.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,10 Dec 2013,79524.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,18 Nov 2013,105486.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,11 Nov 2013,5126078.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,31 Oct 2013,295680.0,GBP
Save the Children UK,Government,GB-1-201874-102,24 Oct 2013,806053.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,27 Aug 2013,182809.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 Aug 2013,19140.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 Aug 2013,1729.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,02 Aug 2013,271989.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,02 Aug 2013,262491.0,GBP
Save the Children UK,Government,GB-1-201874-102,05 Jul 2013,969677.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 Jun 2013,123453.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 Jun 2013,49676.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,23 Apr 2013,95534.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,17 Apr 2013,1621098.0,GBP
Save the Children UK,Government,GB-1-201874-102,15 Apr 2013,493323.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,02 Apr 2013,66752.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,26 Feb 2013,23621.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,26 Feb 2013,47448.0,GBP
Save the Children UK,Government,GB-1-201874-102,30 Jan 2013,782455.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,27 Nov 2012,21225.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,23 Oct 2012,41666.0,GBP
Save the Children UK,Government,GB-1-201874-102,10 Oct 2012,560734.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,27 Sep 2012,3616858.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,20 Sep 2012,37006.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,31 Aug 2012,37962.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,03 Aug 2012,23887.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,10 Jul 2012,68562.0,GBP
Oxford Policy Management,Government,GB-1-201874-103,18 Jun 2012,33021.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,01 Jun 2012,2533142.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-201874-101,13 Oct 2011,2611926.0,GBP
Save the Children UK,Government,GB-1-201874-102,05 Oct 2011,1493119.0,GBP
