Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total Expenditure Q3- 2023,N/A,GB-COH-03259922-106874,30 Sep 2023,93558.24,GBP
Total Expenditure Q2- 2023,Various Suppliers,GB-COH-03259922-106874,30 Jun 2023,120560.23,GBP
Total Expenditure Q1- 2023,N/A,GB-COH-03259922-106874,31 Mar 2023,69974.44,GBP
Total Expenditure Q4 - 2022,N/A,GB-COH-03259922-106874,30 Dec 2022,144077.58,GBP
Total Expenditure Q3 - 2022,N/A,GB-COH-03259922-106874,30 Sep 2022,147404.83,GBP
Total Expenditure Q2 - 2022,N/A,GB-COH-03259922-106874,30 Jun 2022,129209.2,GBP
Total Expenditure Q1 - 2022,N/A,GB-COH-03259922-106874,31 Mar 2022,112398.86,GBP
Total Expenditure Q4 - 2021,N/A,GB-COH-03259922-106874,31 Dec 2021,84488.48,GBP
Total Expenditure Q3 - 2021,N/A,GB-COH-03259922-106874,30 Sep 2021,88754.86,GBP
Q2 2021 - Expenditure ,Q2 2021 - Expenditure ,GB-COH-03259922-106874,30 Jun 2021,74362.0,GBP
Q1 2021 - Expenditure ,Q1 2021 - Expenditure ,GB-COH-03259922-106874,31 Mar 2021,70623.0,GBP
Total Expenditure - Q4 2020,,GB-COH-03259922-106874,31 Dec 2020,99536.0,GBP
Total Expenditure Q3 - 2020,N/A,GB-COH-03259922-106874,30 Sep 2020,63229.0,GBP
Expenditure - Q2 2020,Expenditure - Q2 2020,GB-COH-03259922-106874,30 Jun 2020,36252.0,GBP
Total Expenditure Q1 - 2020,Total Expenditure Q1 - 2020,GB-COH-03259922-106874,31 Mar 2020,48785.54,GBP
Total Expenditure Q4 - 2019,N/A,GB-COH-03259922-106874,31 Dec 2019,103466.96,GBP
Total Q3 2019 Expenditure,N/A,GB-COH-03259922-106874,30 Sep 2019,103109.49,GBP
Total Q2 2019 Expenditure,N/A,GB-COH-03259922-106874,30 Jun 2019,55433.0,GBP
Total Expenditure Q1 2019,N/A,GB-COH-03259922-106874,31 Mar 2019,89320.0,GBP
Total Expenditure Q3 2018,N/A,GB-COH-03259922-106874,31 Dec 2018,91403.17,GBP
Total Expenditure Q3 2018,N/A,GB-COH-03259922-106874,30 Sep 2018,60167.62,GBP
Total Expenditure Q2 2018,N/A,GB-COH-03259922-106874,30 Jun 2018,77282.05,GBP
Total Expenditure Q1 2018,N/A,GB-COH-03259922-106874,31 Mar 2018,103465.21,GBP
Total Expenditure Q4 2017,N/A,GB-COH-03259922-106874,31 Dec 2017,97658.67,GBP
Total Expenditure Q3 2017,N/A,GB-COH-03259922-106874,30 Sep 2017,67598.02,GBP
Total Expenditure Q2 2017,N/A,GB-COH-03259922-106874,30 Jun 2017,77966.55,GBP
Total Expenditure Q1 2017,N/A,GB-COH-03259922-106874,31 Mar 2017,48.2,GBP
