Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
VSHA018        PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,30 Sep 2023,6462.3,GBP
VMAR026        J Martin,N/A,GB-COH-03259922-106874,30 Sep 2023,5200.0,GBP
VBHA006        Dr. Amit Bhandari,N/A,GB-COH-03259922-106874,30 Sep 2023,10400.0,GBP
VMAH009        AFEEF MAHMOOD,N/A,GB-COH-03259922-106874,30 Sep 2023,24280.4,GBP
VPAU007        SAGUN PAUDEL,N/A,GB-COH-03259922-106874,30 Sep 2023,5404.62,GBP
VTHY003        Astrid Kornerup Thygesen,N/A,GB-COH-03259922-106874,30 Sep 2023,300.54,GBP
VRAN005        BANDHU RANJAN,N/A,GB-COH-03259922-106874,30 Sep 2023,12025.0,GBP
VADA010        STEPHEN ADAM,N/A,GB-COH-03259922-106874,30 Sep 2023,12585.04,GBP
VKEE005        STEPHEN JAMES KEELING,N/A,GB-COH-03259922-106874,30 Jun 2023,6840.0,GBP
VMAN009        MANNION DANIELS,N/A,GB-COH-03259922-106874,30 Jun 2023,9265.78,GBP
VMAR026        J Martin,N/A,GB-COH-03259922-106874,30 Jun 2023,22717.43,GBP
VSHA018        PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,30 Jun 2023,2528.4,GBP
VRAN005        BANDHU RANJAN,N/A,GB-COH-03259922-106874,30 Jun 2023,19692.5,GBP
VTHY002        Astrid Thygesen,N/A,GB-COH-03259922-106874,30 Jun 2023,707.13,GBP
VADA010        STEPHEN ADAM,N/A,GB-COH-03259922-106874,30 Jun 2023,3000.0,GBP
VMAN009        MANNION DANIELS,N/A,GB-COH-03259922-106874,31 Mar 2023,41125.0,GBP
VMAR026        J Martin,N/A,GB-COH-03259922-106874,31 Mar 2023,7500.0,GBP
VODO002        RICHARD ODOOM,N/A,GB-COH-03259922-106874,31 Mar 2023,2200.0,GBP
VTHY002        Astrid Thygesen,N/A,GB-COH-03259922-106874,31 Mar 2023,4879.28,GBP
VSHA018        PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,31 Mar 2023,1120.0,GBP
VSHA018        PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,30 Dec 2022,8672.67,GBP
VTHY002        Astrid Thygesen,N/A,GB-COH-03259922-106874,30 Dec 2022,19573.34,GBP
VKEE005        STEPHEN JAMES KEELING,N/A,GB-COH-03259922-106874,30 Dec 2022,1520.0,GBP
VMAR026        J Martin,N/A,GB-COH-03259922-106874,30 Dec 2022,4375.0,GBP
E022023        MARTYN GEORGE BROWN,N/A,GB-COH-03259922-106874,30 Dec 2022,643.26,GBP
VPAN007        ANIL KUMAR PANT,N/A,GB-COH-03259922-106874,30 Dec 2022,4800.0,GBP
VODO002        RICHARD ODOOM,N/A,GB-COH-03259922-106874,30 Dec 2022,6050.0,GBP
VMAN009        MANNION DANIELS,N/A,GB-COH-03259922-106874,30 Dec 2022,43406.84,GBP
VBHA005        ASHMIN HARI BHATTARAI,N/A,GB-COH-03259922-106874,30 Dec 2022,4920.0,GBP
VRAN005        BANDHU RANJAN,N/A,GB-COH-03259922-106874,30 Dec 2022,9575.0,GBP
VCAI005        Alan Cairns,N/A,GB-COH-03259922-106874,30 Dec 2022,2925.0,GBP
E022023        MARTYN GEORGE BROWN,N/A,GB-COH-03259922-106874,30 Sep 2022,1216.78,GBP
VMAR026        J Martin,N/A,GB-COH-03259922-106874,30 Sep 2022,8125.0,GBP
VSHA018        PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,30 Sep 2022,18593.87,GBP
VTHY002        Astrid Thygesen,N/A,GB-COH-03259922-106874,30 Sep 2022,14549.37,GBP
VCAI005        Alan Cairns,N/A,GB-COH-03259922-106874,30 Sep 2022,6175.0,GBP
VSHA018        PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,30 Jun 2022,8118.1,GBP
VTHY002        Astrid Thygesen,N/A,GB-COH-03259922-106874,30 Jun 2022,7389.66,GBP
VCAI005        Alan Cairns,N/A,GB-COH-03259922-106874,30 Jun 2022,7150.0,GBP
VMAN009        MANNION DANIELS,N/A,GB-COH-03259922-106874,30 Jun 2022,32577.96,GBP
VMAR026        J Martin,N/A,GB-COH-03259922-106874,30 Jun 2022,6250.0,GBP
 PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,31 Mar 2022,13645.0,GBP
Astrid Thygesen,N/A,GB-COH-03259922-106874,31 Mar 2022,12086.21,GBP
Alan Cairns,N/A,GB-COH-03259922-106874,31 Mar 2022,18200.0,GBP
 PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,31 Dec 2021,8750.0,GBP
Astrid Thygesen,N/A,GB-COH-03259922-106874,31 Dec 2021,5091.43,GBP
Alan Cairns,N/A,GB-COH-03259922-106874,31 Dec 2021,3250.0,GBP
J Martin,N/A,GB-COH-03259922-106874,31 Dec 2021,19687.5,GBP
MANNION DANIELS,N/A,GB-COH-03259922-106874,31 Dec 2021,14175.0,GBP
PARAKRAM NATH SHARMA,N/A,GB-COH-03259922-106874,30 Sep 2021,8362.0,GBP
Astrid Thygesen,N/A,GB-COH-03259922-106874,30 Sep 2021,2439.65,GBP
 Alan Cairns,N/A,GB-COH-03259922-106874,30 Sep 2021,3250.0,GBP
"J Martin
",N/A,GB-COH-03259922-106874,30 Sep 2021,8437.5,GBP
Q2 2021 - Disbursement A. Thygesen,N/A,GB-COH-03259922-106874,30 Jun 2021,5693.0,GBP
Q2 2021 - Disbursement P. Sharma,N/A,GB-COH-03259922-106874,30 Jun 2021,11222.0,GBP
Q2 2021 - Disbursement Mannion Daniels,N/A,GB-COH-03259922-106874,30 Jun 2021,16800.0,GBP
Q2 2021 - Disbursement J. Martin,N/A,GB-COH-03259922-106874,30 Jun 2021,13125.0,GBP
Q2 2021 - Alan Cairns,N/A,GB-COH-03259922-106874,30 Jun 2021,9100.0,GBP
,N/A,GB-COH-03259922-106874,31 Mar 2021,4703.0,GBP
,N/A,GB-COH-03259922-106874,31 Mar 2021,8250.0,GBP
Q1 2021 - Mannion Daniels,N/A,GB-COH-03259922-106874,31 Mar 2021,27300.0,GBP
Q1 2021 - B. Ranjan,N/A,GB-COH-03259922-106874,31 Mar 2021,4063.0,GBP
Disbursement B. Ranjan Q4 - 2020,N/A,GB-COH-03259922-106874,31 Dec 2020,19013.0,GBP
Disbursement A. Cairns - Q4 2020,N/A,GB-COH-03259922-106874,31 Dec 2020,10400.0,GBP
Disbursement Mannion Daniels - Q4 2020,N/A,GB-COH-03259922-106874,31 Dec 2020,19600.0,GBP
Disbursement P. Sharma - Q4 2020,N/A,GB-COH-03259922-106874,31 Dec 2020,16500.0,GBP
Disbursement A. Thygesen - Q4 2020,N/A,GB-COH-03259922-106874,31 Dec 2020,16143.0,GBP
Disbursement Astrid Thygesen - Q3 2020,N/A,GB-COH-03259922-106874,30 Sep 2020,9955.0,GBP
Disbursement Parakram Nath Sharma - Q3 2020,N/A,GB-COH-03259922-106874,30 Sep 2020,1250.0,GBP
Disbursement Mannion Daniels - Q3 2020,N/A,GB-COH-03259922-106874,30 Sep 2020,11550.0,GBP
Disbursement Bandhu Ranjan - Q3 2020,N/A,GB-COH-03259922-106874,30 Sep 2020,11213.0,GBP
Disbursement Astrid Thygesen - Q2 2020,N/A,GB-COH-03259922-106874,30 Jun 2020,1100.0,GBP
Disbursement Bandhu Ranjan - Q2 2020,N/A,GB-COH-03259922-106874,30 Jun 2020,9588.0,GBP
Disbursement B. Ranjan Q1 - 2020,N/A,GB-COH-03259922-106874,31 Mar 2020,4662.5,GBP
Disbursement A. Thygesen Q1 - 2020,N/A,GB-COH-03259922-106874,31 Mar 2020,4833.52,GBP
Disbursement Mannion Daniels Q1 - 2020,N/A,GB-COH-03259922-106874,13 Mar 2020,24077.6,GBP
Disbursement A. Cairns Q1 - 2020,N/A,GB-COH-03259922-106874,21 Feb 2020,4550.0,GBP
LEWIS BOEX,N/A,GB-COH-03259922-106874,31 Dec 2019,14464.71,GBP
MANNION DANIELS,N/A,GB-COH-03259922-106874,31 Dec 2019,20584.8,GBP
BANDHU RANJAN,N/A,GB-COH-03259922-106874,31 Dec 2019,6437.5,GBP
Alain Cairns,N/A,GB-COH-03259922-106874,31 Dec 2019,23545.24,GBP
Astrid Thygesen,N/A,GB-COH-03259922-106874,31 Dec 2019,11201.85,GBP
Astrid Thygesen,N/A,GB-COH-03259922-106874,30 Sep 2019,10807.51,GBP
MANNION DANIELS,N/A,GB-COH-03259922-106874,30 Sep 2019,36086.99,GBP
Ashley House Printing Company,N/A,GB-COH-03259922-106874,30 Sep 2019,45.0,GBP
LEWIS BOEX,N/A,GB-COH-03259922-106874,30 Sep 2019,12971.23,GBP
Overseas Development Institute (ODI Sales Ltd),N/A,GB-COH-03259922-106874,30 Sep 2019,23602.13,GBP
BANDHU RANJAN,N/A,GB-COH-03259922-106874,30 Sep 2019,26675.0,GBP
Astrid Thygesen,N/A,GB-COH-03259922-106874,30 Jun 2019,2970.0,GBP
BANDHU RANJAN,N/A,GB-COH-03259922-106874,30 Jun 2019,5600.0,GBP
TEAM Consult Pvt Ltd,N/A,GB-COH-03259922-106874,30 Jun 2019,29982.0,GBP
Team Consult Pvt Ltd,N/A,GB-COH-03259922-106874,31 Mar 2019,24576.0,GBP
Astrid Thygesen,N/A,GB-COH-03259922-106874,31 Mar 2019,8154.0,GBP
Mannion Daniels,N/A,GB-COH-03259922-106874,31 Mar 2019,35958.0,GBP
Bandhu Ranjan,N/A,GB-COH-03259922-106874,31 Mar 2019,13563.0,GBP
TEAM CONSULT PVT LTD,N/A,GB-COH-03259922-106874,31 Dec 2018,19665.0,GBP
TEAM CONSULT PVT LTD,N/A,GB-COH-03259922-106874,30 Sep 2018,20423.0,GBP
TEAM CONSULT PVT LTD,N/A,GB-COH-03259922-106874,30 Jun 2018,27303.0,GBP
TEAM CONSULT PVT LTD,N/A,GB-COH-03259922-106874,31 Mar 2018,40963.0,GBP
TEAM CONSULT PVT LTD,N/A,GB-COH-03259922-106874,30 Sep 2017,21795.0,GBP
