Activity Description,Provider,Date,Value,Currency
Total incoming funds Q3 - 2023,GB-1,30 Sep 2023,2182.0,GBP
Total incoming funds Q2 - 2023,GB-1,30 Jun 2023,134734.86,GBP
Total incoming funds Q1 - 2023,GB-1,31 Mar 2023,158813.04,GBP
Total incoming funds Q4 - 2022,GB-1,30 Dec 2022,222132.47,GBP
Total incoming funds Q3 - 2022,GB-1,30 Sep 2022,187959.02,GBP
Total incoming funds Q2 - 2022,GB-1,30 Jun 2022,137155.65,GBP
Total incoming funds Q1 - 2022,GB-1,31 Mar 2022,8560.0,GBP
Total incoming funds Q4 - 2021 ,GB-1,31 Dec 2021,202621.95,GBP
Total incoming funds Q3 - 2021 ,GB-1,30 Sep 2021,95725.93,GBP
Q2 - Total Income 2021,GB-1,30 Jun 2021,111876.0,GBP
Q1 2021 - Income ,GB-1,31 Mar 2021,31688.0,GBP
Total Income - Q4 2020,GB-1,31 Dec 2020,175951.0,GBP
Total Income Q3 - 2020,GB-1,30 Sep 2020,70674.0,GBP
Total Income - Q2 2020,GB-1,30 Jun 2020,72162.0,GBP
Total Income Q1 - 2020,GB-1,31 Mar 2020,44389.0,GBP
Total incoming funds Q4 - 2019 ,GB-1,31 Dec 2019,299376.68,GBP
Total incoming funds - Q3 2019,GB-1,30 Sep 2019,186562.0,GBP
Total Incoming Funds Q2 2019,GB-1,30 Jun 2019,21233.0,GBP
Total Incoming Funds Q1 2019,GB-1,31 Mar 2019,10485.0,GBP
Total Incoming Funds Q4 2018,GB-1,31 Dec 2018,187331.28,GBP
Total Incoming Funds Q3 2018,GB-1,30 Sep 2018,94461.5,GBP
Total Incoming Funds Q2 2018,GB-1,30 Jun 2018,96070.0,GBP
Total Incoming Funds Q1 2018,GB-1,31 Mar 2018,12753.64,GBP
Total Incoming Funds Q4 2017,GB-1,31 Dec 2017,186730.6,GBP
Total Incoming Funds Q3 2017,GB-1,30 Sep 2017,113390.17,GBP
