Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300578-105,02 Nov 2021,4368.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300578-105,02 Nov 2021,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300578-105,04 Oct 2021,4368.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300578-105,04 Oct 2021,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300578-105,03 Sep 2021,4368.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300578-105,03 Sep 2021,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300578-105,02 Sep 2021,4368.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300578-105,02 Sep 2021,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300578-105,31 Aug 2021,-4368.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300578-105,31 Aug 2021,-1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300578-105,05 Aug 2021,4368.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300578-105,05 Aug 2021,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300578-105,20 Jul 2021,4368.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300578-105,20 Jul 2021,1218.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-GOV-1-300578-105,25 Nov 2019,683.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300578-105,01 Oct 2019,144.0,GBP
