Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Overseas Development Institute,Government,GB-1-202884-107,10 Oct 2019,59863.0,GBP
Overseas Development Institute,Government,GB-1-202884-107,29 Aug 2019,19199.0,GBP
Overseas Development Institute,Government,GB-1-202884-107,05 Aug 2019,9255.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,18 Dec 2018,1000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,16 Nov 2018,820684.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,18 Jul 2018,1000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,23 May 2018,1521495.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,14 Dec 2017,1000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,26 Oct 2017,839506.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,26 Oct 2017,2683421.0,GBP
Global Water Partnership,N/A,GB-1-202884-107,05 Sep 2017,10811.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,04 May 2017,1500000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,27 Apr 2017,3022929.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,08 Dec 2016,1000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,21 Oct 2016,2000000.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,07 Apr 2016,2000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,22 Dec 2015,4744314.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,22 Dec 2015,-2372157.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202884-102,21 Dec 2015,1250000.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,22 Oct 2015,1000000.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,16 Oct 2015,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202884-102,28 Aug 2015,1250000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,18 May 2015,1122156.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,18 Dec 2014,2150000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,28 Oct 2014,1011706.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202884-102,27 Oct 2014,2000000.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,16 Sep 2014,2150000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,03 Jun 2014,1011000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202884-102,08 May 2014,2000000.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,27 Mar 2014,1600000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-202884-104,03 Jan 2014,700000.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,07 Oct 2013,1600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202884-102,04 Oct 2013,2500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202884-102,28 May 2013,2500000.0,GBP
Global Water Partnership,N/A,GB-1-202884-103,25 Mar 2013,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202884-102,11 Feb 2013,3000000.0,GBP
Harewelle International Limited,Government,GB-1-202884-101,04 May 2012,6801.0,GBP
Harewelle International Limited,Government,GB-1-202884-101,01 Mar 2012,7106.0,GBP
Harewelle International Limited,Government,GB-1-202884-101,01 Feb 2012,6801.0,GBP
Harewelle International Limited,Government,GB-1-202884-101,14 Nov 2011,10937.0,GBP
