Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202547-104,30 Jan 2019,17907.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,21 Aug 2018,33264.0,GBP
Deloitte,N/A,GB-1-202547-104,22 Mar 2018,98719.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,02 Jun 2017,20650.0,GBP
AECOM,Government,GB-1-202547-103,16 Aug 2016,2449145.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202547-108,10 Dec 2015,338761.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,27 Nov 2015,14369.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,27 May 2015,1899569.0,GBP
MannionDaniels,Government,GB-1-202547-104,17 Jan 2014,11087.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,22 Jul 2013,27048414.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,08 Feb 2013,1921703.0,GBP
Population Service International,Government,GB-1-202547-107,26 Mar 2010,68465.0,GBP
