Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202547-104,07 Oct 2019,3239.0,GBP
Correction,N/A,GB-1-202547-107,28 Jun 2019,24115.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,27 Jun 2019,17907.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,10 Apr 2019,6475.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,09 Apr 2019,8643.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,19 Feb 2019,163520.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,28 Jan 2019,311783.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,28 Jan 2019,12519.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,14 Dec 2018,690617.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,22 Nov 2018,915736.0,GBP
Deloitte,N/A,GB-1-202547-104,14 Nov 2018,59390.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,31 Oct 2018,11030.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,29 Oct 2018,505228.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Sep 2018,509169.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,30 Aug 2018,580344.0,GBP
Deloitte,N/A,GB-1-202547-104,30 Aug 2018,39328.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,30 Jul 2018,245510.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,03 Jul 2018,239187.0,GBP
Population Service International,Government,GB-1-202547-107,21 Jun 2018,32795.0,GBP
Population Service International,Government,GB-1-202547-107,15 Jun 2018,15288.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,05 Jun 2018,224218.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,27 Apr 2018,158649.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,04 Apr 2018,530096.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,23 Mar 2018,240988.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,23 Mar 2018,42952.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,26 Feb 2018,307090.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Jan 2018,874969.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,18 Dec 2017,492356.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,15 Dec 2017,600.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,08 Dec 2017,20050.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,29 Nov 2017,444317.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,02 Nov 2017,567985.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,28 Sep 2017,516650.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,18 Sep 2017,417572.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,03 Aug 2017,282751.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,21 Jul 2017,425943.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,31 May 2017,698721.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,16 May 2017,258536.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,24 Mar 2017,154022.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,21 Feb 2017,150120.0,GBP
AECOM,Government,GB-1-202547-103,30 Jan 2017,2315906.0,GBP
AECOM,Government,GB-1-202547-103,30 Jan 2017,133239.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,30 Jan 2017,917131.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,20 Dec 2016,594799.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,20 Dec 2016,72563.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,13 Dec 2016,361310.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,09 Dec 2016,329505.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,03 Nov 2016,746276.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,09 Oct 2016,738379.0,GBP
Population Service International,Government,GB-1-202547-107,14 Sep 2016,12312.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,08 Sep 2016,108280.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,06 Sep 2016,306877.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,19 Aug 2016,218469.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,01 Jul 2016,227009.0,GBP
Population Service International,Government,GB-1-202547-107,30 Jun 2016,7677.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,15 Jun 2016,214789.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,21 Apr 2016,739127.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,21 Apr 2016,214328.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,26 Feb 2016,213905.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,24 Feb 2016,416841.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,22 Feb 2016,17150.0,GBP
Oxford Policy Management,Government,GB-1-202547-104,22 Feb 2016,-2780.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Jan 2016,979935.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Jan 2016,-560553.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202547-108,06 Jan 2016,338761.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,21 Dec 2015,374869.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,11 Dec 2015,280318.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,10 Dec 2015,655538.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,07 Dec 2015,655530.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,25 Nov 2015,588501.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,20 Nov 2015,306129.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,02 Nov 2015,237428.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,06 Oct 2015,228886.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Aug 2015,313055.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,14 Aug 2015,388234.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,15 Jul 2015,306181.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,18 Jun 2015,210260.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,19 May 2015,302001.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,19 May 2015,-17664.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,31 Mar 2015,588228.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Feb 2015,298287.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,26 Jan 2015,300755.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,09 Dec 2014,362300.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Nov 2014,757492.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Nov 2014,-332781.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,05 Nov 2014,410990.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,30 Sep 2014,358222.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,05 Sep 2014,381977.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,11 Aug 2014,27273.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,11 Aug 2014,1363.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,29 Jul 2014,368965.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,02 Jul 2014,341083.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,02 Jul 2014,-2857.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,28 May 2014,369258.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,25 Apr 2014,328570.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,22 Apr 2014,15702.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,22 Apr 2014,549.0,GBP
MannionDaniels,Government,GB-1-202547-104,17 Apr 2014,11087.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,14 Apr 2014,311922.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,09 Apr 2014,24260.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,09 Apr 2014,849.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,26 Feb 2014,313914.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,21 Feb 2014,117000.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,21 Feb 2014,4095.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,31 Jan 2014,379048.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,31 Jan 2014,13266.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,31 Jan 2014,1049578.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,31 Jan 2014,-820427.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,31 Jan 2014,319945.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,21 Jan 2014,1053000.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,21 Jan 2014,36855.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,03 Jan 2014,378681.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,04 Nov 2013,270795.0,GBP
Palladium International Ltd (UK),Government,GB-1-202547-102,26 Sep 2013,181655.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,18 Jul 2013,240037.0,GBP
Charles Kendall Group,Government,GB-1-202547-103,18 Jul 2013,8401.0,GBP
