Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-202547-104,26 Apr 2019,1734.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-202547-104,26 Apr 2019,1241.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-202547-104,06 Feb 2019,602.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-202547-104,06 Feb 2019,941.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-202547-104,06 Feb 2019,768.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-202547-104,23 Nov 2018,2661.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202547-104,01 Oct 2018,380.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-202547-104,17 Sep 2018,1516.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-1-202547-104,07 Aug 2018,3840.0,GBP
Technical & Advisory services,Customer,GB-1-202547-102,27 Apr 2018,-1711.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-202547-107,01 Apr 2018,391.0,GBP
Technical & Advisory services,KATHY ATTAWELL,GB-1-202547-104,13 May 2015,14989.0,GBP
Technical & Advisory services,Bruce Mackay,GB-1-202547-104,02 Mar 2015,10792.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202547-104,01 Jan 2015,200.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202547-103,14 May 2014,-15702.0,GBP
Medical & Health Supplies/Services,Correction,GB-1-202547-103,14 May 2014,15702.0,GBP
Technical & Advisory services,CAROL BRADFORD,GB-1-202547-101,23 Oct 2012,7150.0,GBP
Technical & Advisory services,Vimak Company Limited,GB-1-202547-101,12 Sep 2012,2075.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202547-101,16 Aug 2012,5500.0,GBP
Technical & Advisory services,Vimak Company Limited,GB-1-202547-101,29 Jun 2012,3238.0,GBP
Technical & Advisory services,Elizabeth Ollier (sole trader),GB-1-202547-101,22 Jun 2012,2976.0,GBP
Technical & Advisory services,Samwel Ongayo,GB-1-202547-101,11 Jun 2012,3756.0,GBP
Technical & Advisory services,CAROL BRADFORD,GB-1-202547-101,30 May 2012,7700.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202547-101,16 May 2012,2099.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202547-101,16 May 2012,11000.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202547-101,28 Mar 2012,11000.0,GBP
Technical & Advisory services,CAROL BRADFORD,GB-1-202547-101,21 Mar 2012,9900.0,GBP
Technical & Advisory services,Elizabeth Ollier (sole trader),GB-1-202547-101,20 Mar 2012,10416.0,GBP
Technical & Advisory services,Elizabeth Ollier (sole trader),GB-1-202547-101,20 Mar 2012,1900.0,GBP
Technical & Advisory services,Vimak Company Limited,GB-1-202547-101,19 Mar 2012,3537.0,GBP
Technical & Advisory services,CAROL BRADFORD,GB-1-202547-101,14 Feb 2012,4674.0,GBP
