Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,26 Mar 2021,103335.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,21 Jan 2021,1904258.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,22 Oct 2020,1769346.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,23 Jul 2020,2999661.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,09 Apr 2020,5302369.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,13 Jan 2020,3514626.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,17 Oct 2019,3068925.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,30 Jul 2019,6552673.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,17 Apr 2019,4497811.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,14 Jan 2019,3462090.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,22 Oct 2018,5833227.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,23 Jul 2018,6891663.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,19 Apr 2018,7486058.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,12 Jan 2018,2376614.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,28 Dec 2017,3404065.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,12 Oct 2017,8061972.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,11 Jul 2017,9966274.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,12 Apr 2017,1698816.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,20 Mar 2017,2366006.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,16 Feb 2017,3005747.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,16 Jan 2017,2704423.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,17 Dec 2016,632658.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,10 Nov 2016,1385468.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,11 Oct 2016,6270848.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,28 Sep 2016,1186842.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,23 Aug 2016,2056305.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,27 Jul 2016,4378841.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,13 Jul 2016,40897.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,14 Jun 2016,2093660.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,23 May 2016,2413191.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,19 Apr 2016,2517416.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,19 Apr 2016,-1275170.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,21 Mar 2016,2164068.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,23 Feb 2016,6110440.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,23 Feb 2016,-3381698.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,20 Jan 2016,2645284.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,15 Dec 2015,495092.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,10 Nov 2015,2178920.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,10 Nov 2015,1642253.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204894-101,10 Nov 2015,8200000.0,GBP
