Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-204894-101,16 Jul 2020,-3500000.0,GBP
Technical & Advisory services,Customer,GB-1-204894-101,27 Apr 2020,-1000000.0,GBP
Technical & Advisory services,Customer,GB-1-204894-101,02 Jul 2019,-1000000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204894-101,03 Aug 2018,2200000.0,GBP
Technical & Advisory services,Customer,GB-1-204894-101,09 Jul 2018,500000.0,GBP
Technical & Advisory services,Customer,GB-1-204894-101,09 Jul 2018,-2700000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204894-101,05 Feb 2018,500000.0,GBP
Technical & Advisory services,Customer,GB-1-204894-101,12 Jan 2018,-500000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204894-101,28 Jul 2016,-6571556.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204894-101,14 Jul 2016,6571556.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204894-101,01 Jul 2016,0.0,GBP
Technical & Advisory services,Correction,GB-1-204894-101,27 Apr 2016,6571556.0,GBP
