Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-113871-128,31 Jan 2014,1996.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,17 Jul 2013,13374.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,04 Mar 2013,10600.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,28 Feb 2013,63023.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,28 Feb 2013,173758.0,GBP
PwC South Africa,N/A,GB-1-113871-134,20 Dec 2012,45074.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,17 Dec 2012,23006.0,GBP
PwC South Africa,N/A,GB-1-113871-134,14 Dec 2012,45074.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,22 Nov 2012,117872.0,GBP
PwC South Africa,N/A,GB-1-113871-134,29 Oct 2012,7857.0,GBP
PwC South Africa,N/A,GB-1-113871-134,26 Oct 2012,7485.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,25 Oct 2012,119793.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,25 Oct 2012,975.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,19 Oct 2012,127151.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,19 Oct 2012,86801.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,13 Sep 2012,1118.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,31 Aug 2012,156035.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,27 Aug 2012,160276.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,20 Aug 2012,244609.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,24 Jul 2012,272959.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,24 Jul 2012,211411.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,13 Jul 2012,103238.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,29 Jun 2012,102791.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,19 Jun 2012,756337.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,30 May 2012,681382.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,18 May 2012,106027.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,18 May 2012,111646.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,09 May 2012,248139.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,23 Mar 2012,97988.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,14 Mar 2012,2408.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,29 Feb 2012,72631.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,29 Feb 2012,18434.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,29 Feb 2012,23695.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,21 Feb 2012,17646.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,17 Feb 2012,1100000.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,15 Feb 2012,128898.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,31 Jan 2012,107411.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,27 Jan 2012,12714.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,27 Jan 2012,31241.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,27 Jan 2012,23445.0,GBP
Save the Children UK,Government,GB-1-113871-132,20 Dec 2011,45424.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,15 Dec 2011,323333.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,18 Nov 2011,62500.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,18 Nov 2011,221131.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,18 Nov 2011,323333.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,17 Nov 2011,49468.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,16 Nov 2011,109722.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,09 Nov 2011,78855.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,09 Nov 2011,76173.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,02 Nov 2011,1834351.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,14 Oct 2011,582103.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,13 Oct 2011,20237.0,GBP
Crown Agents Limited,Government,GB-1-113871-136,12 Oct 2011,1780000.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,10 Oct 2011,76801.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,10 Oct 2011,1583985.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,13 Sep 2011,502442.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,16 Aug 2011,88541.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,24 Jun 2011,2093497.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,13 Jun 2011,103429.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,08 Jun 2011,71587.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,27 May 2011,1132661.0,GBP
Save the Children UK,Government,GB-1-113871-132,13 May 2011,56228.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,14 Apr 2011,104072.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,21 Mar 2011,101304.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,21 Mar 2011,506028.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,23 Feb 2011,974719.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,18 Feb 2011,78869.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,15 Feb 2011,66133.0,GBP
Save the Children UK,Government,GB-1-113871-132,31 Jan 2011,44444.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,20 Jan 2011,411931.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,20 Jan 2011,840332.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,16 Dec 2010,98471.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,09 Dec 2010,1654617.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,09 Dec 2010,7176.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,30 Nov 2010,4437718.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,29 Nov 2010,97171.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,16 Nov 2010,953547.0,GBP
Save the Children UK,Government,GB-1-113871-132,10 Nov 2010,206474.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,03 Nov 2010,4437718.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,27 Oct 2010,1841381.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,20 Oct 2010,92096.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,13 Sep 2010,93352.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,03 Sep 2010,527745.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,03 Sep 2010,161370.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,03 Sep 2010,65022.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,03 Sep 2010,110154.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,03 Sep 2010,52215.0,GBP
Save the Children UK,Government,GB-1-113871-132,19 Aug 2010,31208.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,12 Aug 2010,65022.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,29 Jun 2010,127365.0,GBP
Palladium International Ltd (UK),Government,GB-1-113871-128,17 May 2010,114128.0,GBP
