Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-113871-128,06 Jul 2016,-20400.0,GBP
Claims Waived Abandoned,Journal Transaction,GB-1-113871-128,06 Jul 2016,20400.0,GBP
Technical & Advisory services,Customer,GB-1-113871-128,27 Mar 2014,1996.0,GBP
Technical & Advisory services,Customer,GB-1-113871-128,11 Feb 2014,-1996.0,GBP
Technical & Advisory services,Correction,GB-1-113871-128,18 Jun 2013,-5369.0,GBP
Technical & Advisory services,Correction,GB-1-113871-128,11 Apr 2013,-89415.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-113871-136,27 Mar 2013,252315.0,GBP
Technical & Advisory services,Correction,GB-1-113871-128,08 Feb 2013,-129184.0,GBP
Technical & Advisory services,Correction,GB-1-113871-136,30 Jan 2013,-231446.0,GBP
Technical & Advisory services,Correction,GB-1-113871-136,30 Jan 2013,-23699.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-113871-136,28 Jan 2013,-252315.0,GBP
Technical & Advisory services,Michael Jenrich,GB-1-113871-137,07 Sep 2012,1866.0,GBP
Technical & Advisory services,Dr Sithabiso Gandure,GB-1-113871-137,05 Sep 2012,3888.0,GBP
Technical & Advisory services,META-DEVELOPMENT LLP,GB-1-113871-137,05 Sep 2012,11291.0,GBP
Technical & Advisory services,META-DEVELOPMENT LLP,GB-1-113871-137,09 Aug 2012,39406.0,GBP
Technical & Advisory services,META-DEVELOPMENT LLP,GB-1-113871-137,09 Aug 2012,-24990.0,GBP
Technical & Advisory services,Dr Sithabiso Gandure,GB-1-113871-137,18 Jul 2012,5667.0,GBP
Technical & Advisory services,Michael Jenrich,GB-1-113871-137,18 Jul 2012,7595.0,GBP
Technical & Advisory services,York Lodge $,GB-1-113871-137,07 Jun 2012,1877.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-113871-137,28 May 2012,823.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-113871-137,01 Apr 2012,485.0,GBP
Technical & Advisory services,Correction,GB-1-113871-128,20 Jun 2011,-544834.0,GBP
Technical & Advisory services,Correction,GB-1-113871-128,23 May 2011,-2225718.0,GBP
Technical & Advisory services,Customer,GB-1-113871-128,17 Mar 2011,65022.0,GBP
Technical & Advisory services,Customer,GB-1-113871-128,15 Mar 2011,-65022.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-113871-128,11 May 2010,124377.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-113871-132,11 May 2010,222977.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113871-128,31 Mar 2010,4279284.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113871-128,31 Dec 2009,3254953.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-113871-128,30 Sep 2009,4153734.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-113871-101,30 Sep 2009,35404.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-113871-128,30 Jun 2009,4088493.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113871-130,31 Mar 2009,7074.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113871-101,31 Mar 2009,144665.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113871-116,31 Mar 2009,63681.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113871-117,31 Mar 2009,2500000.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113871-125,31 Mar 2009,70000.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113871-124,31 Mar 2009,18212.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113871-113,31 Mar 2009,170624.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-113871-102,31 Dec 2008,3617304.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-113871-130,31 Dec 2008,55932.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-113871-101,31 Dec 2008,915925.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-113871-103,31 Dec 2008,130000.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-113871-101,30 Sep 2008,145585.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-113871-101,30 Jun 2008,65280.0,GBP
