Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-1-202668-101,28 Nov 2018,3000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202668-101,22 Dec 2017,3000000.0,GBP
Oxford Policy Management,Government,GB-1-202668-102,14 Jul 2016,14225.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202668-101,09 Dec 2015,2900000.0,GBP
Oxford Policy Management,Government,GB-1-202668-102,09 Jun 2015,17888.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202668-101,27 Mar 2015,3000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202668-101,26 Nov 2013,3000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202668-101,13 May 2013,3000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202668-101,12 Mar 2012,3000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202668-101,11 Oct 2011,3000000.0,GBP
