Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202708-103,13 Dec 2018,35696.0,GBP
Ministry of Health - China,N/A,GB-1-202708-105,12 Dec 2018,129679.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,30 Nov 2018,41194.0,GBP
Ministry of Health - China,N/A,GB-1-202708-105,18 Sep 2018,544495.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,02 Dec 2014,7910955.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,20 Aug 2014,501094.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,26 Jun 2014,436211.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,14 Mar 2014,428577.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,24 Dec 2013,474351.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,19 Dec 2013,576775.0,GBP
MannionDaniels,Government,GB-1-202708-103,22 Aug 2013,15000.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,11 Jul 2013,600000.0,GBP
MannionDaniels,Government,GB-1-202708-102,04 Jan 2013,6390.0,GBP
MannionDaniels,Government,GB-1-202708-102,27 Sep 2011,100755.0,GBP
MannionDaniels,Government,GB-1-202708-102,02 Aug 2011,11500.0,GBP
