Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202708-103,04 Jun 2019,12357.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,12 Mar 2019,21221.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,13 Feb 2019,14475.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,06 Feb 2019,28836.0,GBP
Ministry of Health - China,N/A,GB-1-202708-105,20 Dec 2018,129679.0,GBP
Ministry of Health - China,N/A,GB-1-202708-105,26 Sep 2018,544495.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,14 May 2018,30000.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,12 Feb 2018,310135.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,05 Dec 2017,342352.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,20 Nov 2017,413465.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,28 Sep 2017,6000.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,19 Sep 2017,444412.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,26 Jul 2017,14000.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,24 Jul 2017,397283.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,15 Jun 2017,50000.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,25 Apr 2017,365970.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,17 Mar 2017,447035.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,23 Feb 2017,25000.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,01 Feb 2017,201344.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,28 Dec 2016,81538.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,12 Dec 2016,426146.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,11 Nov 2016,308153.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,20 Oct 2016,233380.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,10 Oct 2016,7500.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,20 Sep 2016,99558.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,31 Aug 2016,17500.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,12 Aug 2016,62721.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,10 Aug 2016,66671.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,11 Jul 2016,101817.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,17 Jun 2016,42358.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,05 May 2016,102301.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,26 Apr 2016,98836.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,13 Apr 2016,512523.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,01 Mar 2016,24729.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,02 Feb 2016,152852.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,19 Jan 2016,25000.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,06 Jan 2016,54899.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,03 Dec 2015,42379.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,09 Nov 2015,113479.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,20 Oct 2015,85954.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,17 Sep 2015,7500.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,04 Sep 2015,424348.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,10 Aug 2015,547891.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,05 Aug 2015,17500.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,06 Jul 2015,525369.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,16 Jun 2015,42358.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,09 Jun 2015,249984.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,03 Jun 2015,7500.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,01 May 2015,98836.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,14 Apr 2015,363495.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,05 Mar 2015,17500.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,19 Feb 2015,186639.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,11 Dec 2014,222119.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,23 Sep 2014,19800.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,01 Sep 2014,501094.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,14 Jul 2014,436211.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,24 Apr 2014,17834.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,25 Mar 2014,428577.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,24 Mar 2014,13200.0,GBP
Oxford Policy Management,Government,GB-1-202708-103,10 Mar 2014,18553.0,GBP
MannionDaniels,Government,GB-1-202708-103,26 Feb 2014,16593.0,GBP
MannionDaniels,Government,GB-1-202708-103,26 Feb 2014,-15000.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,21 Jan 2014,474351.0,GBP
Ministry of Health - China,N/A,GB-1-202708-103,07 Aug 2013,600000.0,GBP
MannionDaniels,Government,GB-1-202708-102,19 Jul 2013,6152.0,GBP
MannionDaniels,Government,GB-1-202708-102,20 Dec 2012,3981.0,GBP
MannionDaniels,Government,GB-1-202708-102,22 May 2012,68600.0,GBP
MannionDaniels,Government,GB-1-202708-102,22 May 2012,23317.0,GBP
MannionDaniels,Government,GB-1-202708-102,25 Oct 2011,11500.0,GBP
