Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-200625-101,01 Apr 2016,-21.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-200625-105,01 Apr 2016,-383.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-200625-101,01 Oct 2015,30.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200625-101,02 Jul 2015,911.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-200625-101,01 Jul 2015,709.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-200625-101,01 Apr 2015,461.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200625-105,01 Jan 2015,228.0,GBP
Technical & Advisory services,D Wood Consultants & Investments Ltd,GB-1-200625-101,26 Nov 2014,9000.0,GBP
Technical & Advisory services,D Wood Consultants & Investments Ltd,GB-1-200625-101,26 Nov 2014,3045.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-200625-106,25 Aug 2014,1700.0,GBP
Staff Business Travel and Subsistence,Mukwa Travel and Tours,GB-1-200625-101,10 Jun 2014,807.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-200625-102,01 Apr 2014,8.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-200625-104,26 Mar 2014,19431.0,GBP
Technical & Advisory services,D WOOD CONSULTANTS AND INVESTMENTS LTD,GB-1-200625-101,10 Dec 2013,4728.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-200625-101,01 Jul 2013,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-200625-101,01 Apr 2013,197.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,05 Mar 2013,5427.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-200625-102,01 Jan 2013,1853.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-200625-101,01 Jan 2013,-4.0,GBP
"Property Repairs, Maintenance & Alterations",Kay Two Zambia Limited,GB-1-200625-102,08 Nov 2012,3145.0,GBP
Research & Development,Correction,GB-1-200625-101,26 Oct 2012,15500.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,19 Oct 2012,10511.0,GBP
"Property Repairs, Maintenance & Alterations",Kay Two Zambia Limited,GB-1-200625-102,18 Oct 2012,1383.0,GBP
Staff Business Travel and Subsistence,InterContinental Hotel,GB-1-200625-101,18 Oct 2012,845.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200625-102,01 Oct 2012,901.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200625-104,01 Oct 2012,-329.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200625-101,01 Oct 2012,558.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200625-105,01 Oct 2012,849.0,GBP
Staff Business Travel and Subsistence,Saimon Overseas Ltd,GB-1-200625-101,27 Sep 2012,970.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200625-102,01 Jul 2012,2556.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200625-101,01 Jul 2012,8.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200625-105,01 Jul 2012,250.0,GBP
Risk Assessment costs,Correction,GB-1-200625-101,08 Jun 2012,42675.0,GBP
Technical & Advisory services,Correction,GB-1-200625-101,08 Jun 2012,-42675.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,03 May 2012,5250.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-200625-102,01 Apr 2012,1256.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-200625-101,01 Apr 2012,27.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,10 Feb 2012,5250.0,GBP
Technical & Advisory services,Correction,GB-1-200625-101,12 Jan 2012,2100.0,GBP
Consultancy Services,Correction,GB-1-200625-101,12 Jan 2012,-2100.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200625-102,01 Jan 2012,3101.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200625-101,01 Jan 2012,-1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200625-105,01 Jan 2012,-139.0,GBP
Staff Business Travel and Subsistence,Whitworth Alan,GB-1-200625-102,16 Dec 2011,789.0,GBP
Staff training & Conferences,British Airways Ltd,GB-1-200625-102,28 Oct 2011,684.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,20 Oct 2011,5250.0,GBP
Consultancy Services,Correction,GB-1-200625-101,08 Oct 2011,-2100.0,GBP
Technical & Advisory services,Correction,GB-1-200625-101,08 Oct 2011,2100.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200625-102,01 Oct 2011,1224.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200625-101,01 Oct 2011,1130.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,05 Aug 2011,5250.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,20 Jul 2011,5250.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,20 Jul 2011,5250.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200625-102,01 Jul 2011,1517.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200625-101,01 Jul 2011,38.0,GBP
Furniture & Fittings,Correction,GB-1-200625-102,14 Apr 2011,1368.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200625-102,01 Apr 2011,2124.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200625-101,01 Apr 2011,513.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,15 Feb 2011,5250.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200625-102,01 Jan 2011,2618.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200625-101,01 Jan 2011,499.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,08 Nov 2010,5250.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-200625-102,01 Oct 2010,1491.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-200625-103,01 Oct 2010,158.0,GBP
Staff training & Conferences,British Airways Ltd,GB-1-200625-102,16 Sep 2010,920.0,GBP
Accomodation costs,Saturnia Regna Pension Fund (ZMW),GB-1-200625-102,11 Aug 2010,5250.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-200625-102,01 Jul 2010,773.0,GBP
Accomodation costs,Correction,GB-1-200625-102,17 Jun 2010,5250.0,GBP
Staff training & Conferences,Mukwa Travel and Tours,GB-1-200625-102,27 May 2010,1069.0,GBP
Staff training & Conferences,Correction,GB-1-200625-102,19 May 2010,900.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200625-102,11 May 2010,11.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200625-101,11 May 2010,7000.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-200625-102,01 Apr 2010,170.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200625-101,31 Mar 2010,1133.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200625-101,31 Dec 2009,3600.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200625-101,30 Sep 2009,1462.0,GBP
