Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AECOM,Government,GB-1-200625-105,22 Sep 2017,1333551.0,GBP
AECOM,Government,GB-1-200625-105,22 Aug 2016,921220.0,GBP
Coffey International Development,Government,GB-1-200625-101,12 Aug 2014,49447.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,17 May 2013,17556355.0,GBP
Crown Agents Limited,Government,GB-1-200625-101,08 Aug 2012,7118.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,07 Jun 2012,4500000.0,GBP
Coffey International Development,Government,GB-1-200625-101,08 Feb 2012,49937.0,GBP
Crown Agents Limited,Government,GB-1-200625-101,07 Apr 2011,4200.0,GBP
ILO,N/A,GB-1-200625-107,07 Mar 2011,198229.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,09 Aug 2010,3061365.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,28 Jul 2010,29678024.0,GBP
Crown Agents Limited,Government,GB-1-200625-104,27 Jul 2010,119816.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,11 Jun 2010,6095830.0,GBP
