Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AECOM,Government,GB-1-200625-105,12 Apr 2018,22291.0,GBP
AECOM,Government,GB-1-200625-105,12 Apr 2018,1337.0,GBP
AECOM,Government,GB-1-200625-105,29 Mar 2018,71292.0,GBP
AECOM,Government,GB-1-200625-105,29 Mar 2018,4277.0,GBP
AECOM,Government,GB-1-200625-105,18 Dec 2017,1164482.0,GBP
AECOM,Government,GB-1-200625-105,18 Dec 2017,69868.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,22 Sep 2017,2599049.0,GBP
AECOM,Government,GB-1-200625-105,27 Jan 2017,156113.0,GBP
AECOM,Government,GB-1-200625-105,27 Jan 2017,8586.0,GBP
AECOM,Government,GB-1-200625-105,10 Dec 2016,218241.0,GBP
AECOM,Government,GB-1-200625-105,10 Dec 2016,12003.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,30 Nov 2016,2000000.0,GBP
AECOM,Government,GB-1-200625-105,26 Nov 2016,498838.0,GBP
AECOM,Government,GB-1-200625-105,26 Nov 2016,27436.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 Jun 2016,66161.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 Jun 2016,8310.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,01 Jun 2016,38422.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,25 May 2016,13151.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,19 May 2016,15064.0,GBP
Coffey International Development,Government,GB-1-200625-101,25 Apr 2016,1013.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,11 Apr 2016,11554.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,05 Apr 2016,144312.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,05 Apr 2016,3749.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,15 Mar 2016,15959.0,GBP
Coffey International Development,Government,GB-1-200625-101,10 Mar 2016,55183.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,04 Mar 2016,34565.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,23 Feb 2016,49906.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,12 Feb 2016,16214.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,01 Dec 2015,5210416.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,17 Jun 2015,1650000.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,08 May 2015,7664.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,02 Apr 2015,29758.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,23 Mar 2015,2232.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,02 Mar 2015,6109.0,GBP
Coffey International Development,Government,GB-1-200625-101,23 Feb 2015,29164.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,23 Feb 2015,3331.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,23 Feb 2015,37882.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,19 Feb 2015,56810.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,17 Feb 2015,26324.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,10 Feb 2015,244261.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,09 Feb 2015,421906.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,08 Jan 2015,2568.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,06 Jan 2015,39990.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,05 Jan 2015,61116.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,05 Jan 2015,946.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,12 Dec 2014,232731.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,12 Dec 2014,4867.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,05 Dec 2014,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,04 Dec 2014,343901.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,04 Dec 2014,46349.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 Oct 2014,53896.0,GBP
Coffey International Development,Government,GB-1-200625-101,20 Oct 2014,20283.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,07 Oct 2014,67689.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,02 Oct 2014,5448.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,02 Oct 2014,12818.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,01 Sep 2014,1027270.0,GBP
Journal Transaction,N/A,GB-1-200625-106,25 Aug 2014,-1700.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,19 Aug 2014,238614.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,11 Aug 2014,27931.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,05 Aug 2014,62861.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,10 Jul 2014,8858.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,14 May 2014,1228829.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,15 Apr 2014,14664.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,15 Apr 2014,-1992.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,13 Mar 2014,68382.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,07 Jan 2014,15069.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,06 Jan 2014,89727.0,GBP
Correction,N/A,GB-1-200625-104,30 Dec 2013,-17908.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,17 Dec 2013,2573322.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,15 Dec 2013,438284.0,GBP
Crown Agents Limited,Government,GB-1-200625-101,26 Nov 2013,3768.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,26 Nov 2013,5279.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,21 Nov 2013,12271.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,25 Oct 2013,1870.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,17 Oct 2013,6509.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,25 Sep 2013,3598.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,19 Sep 2013,54222.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,28 Jun 2013,589792.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,26 Jun 2013,2023567.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,18 Jun 2013,17193.0,GBP
Crown Agents Limited,Government,GB-1-200625-101,23 Apr 2013,3350.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 Jan 2013,58290.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,21 Dec 2012,971.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,20 Dec 2012,8784.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,20 Dec 2012,225582.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,20 Dec 2012,80259.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,10 Dec 2012,21279.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,28 Nov 2012,2507030.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 Nov 2012,-67002.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 Nov 2012,73301.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,27 Nov 2012,3160.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,31 Aug 2012,903.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,31 Jul 2012,567692.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,27 Jun 2012,56777.0,GBP
Zambia Social Protection Expansion Programme,N/A,GB-1-200625-103,22 Jun 2012,1992969.0,GBP
Coffey International Development,Government,GB-1-200625-101,13 Jun 2012,42675.0,GBP
Coffey International Development,Government,GB-1-200625-101,13 Jun 2012,7262.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 May 2012,2812.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 May 2012,1155.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,24 Feb 2012,1924.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,20 Dec 2011,5102.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,20 Dec 2011,64173.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,19 Dec 2011,433823.0,GBP
Crown Agents Limited,Government,GB-1-200625-101,12 Dec 2011,2100.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,28 Nov 2011,1784867.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,18 Nov 2011,782.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,19 Oct 2011,10625.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,11 Oct 2011,1674.0,GBP
Crown Agents Limited,Government,GB-1-200625-101,30 Sep 2011,2100.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,30 Sep 2011,57002.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,15 Sep 2011,43144.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,05 Aug 2011,12076.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,11 Jul 2011,405843.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,07 Jul 2011,816822.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,15 Jun 2011,508.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,15 Jun 2011,44510.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,03 Jun 2011,116093.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,18 May 2011,667.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,11 May 2011,11960.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,28 Mar 2011,15378.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,22 Mar 2011,11393.0,GBP
ILO,N/A,GB-1-200625-107,16 Mar 2011,71848.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,07 Jan 2011,2060.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,07 Jan 2011,10164.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,20 Dec 2010,42168.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,15 Dec 2010,328298.0,GBP
Crown Agents Limited,Government,GB-1-200625-105,01 Dec 2010,114373.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,30 Nov 2010,986269.0,GBP
Crown Agents Limited,Government,GB-1-200625-104,06 Oct 2010,985.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,07 Sep 2010,177265.0,GBP
Crown Agents Limited,Government,GB-1-200625-104,31 Aug 2010,32218.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,24 Aug 2010,3692.0,GBP
Crown Agents Limited,Government,GB-1-200625-103,09 Aug 2010,429872.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-200625-106,08 Jul 2010,202641.0,GBP
