Activity Description,Provider,Date,Value,Currency
N/A,GB-1,30 Jun 2016,813155.0,GBP
"Income received during Q3 FY 2015/2016 for projects being implemented in Bangladesh, Kenya, Niger, Pakistan and Yemen",GB-1,02 Nov 2015,789902.0,GBP
No income received during Q2 FY 2015-2016 for UK Aid Match programme,GB-1,30 Sep 2015,0.0,GBP
"Income received of £979,039.00 during Q1 FY 2015/2016 for UK AID Match Programme",GB-1,15 May 2015,979039.0,GBP
No income received during Q4 FY 2014/2015,GB-1,31 Mar 2015,0.0,GBP
No income received for FY 2014-2015 Qtr 3 (Oct-Dec),GB-1,31 Dec 2014,0.0,GBP
No incoming funds for FY 2014-2015 (Q2) for UK AID Match programme,GB-1,30 Sep 2014,0.0,GBP
No funds received,GB-1,02 Jun 2014,0.0,GBP
No income received for this UK Aid Match FY 2013-2014 (Q3),GB-1,01 Oct 2013,0.0,GBP
No income received for this UK Aid Match FY 2013-2014 (Q2),GB-1,01 Jul 2013,0.0,GBP
Income received for this UK Aid Match FY 2013-2014 (Q1),GB-1,22 Apr 2013,861132.0,GBP
No income received for this UK Aid Match FY 2012-2013 (Q4),GB-1,01 Jan 2013,0.0,GBP
No income received for this UK Aid Match FY 2012-2013 (Q3),GB-1,01 Oct 2012,0.0,GBP
No income received for this UK Aid Match FY 2012-2013 (Q2),GB-1,01 Jul 2012,0.0,GBP
