Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-328158-020-000941,10 Aug 2016,38748.1,GBP
,N/A,GB-CHC-328158-020-000941,21 Jul 2016,151374.59,GBP
,N/A,GB-CHC-328158-020-000941,20 Jul 2016,25288.17,GBP
,N/A,GB-CHC-328158-020-000941,15 Jul 2016,663460.69,GBP
N/A,N/A,GB-CHC-328158-020-000941,14 Apr 2016,6395.66,GBP
N/A,N/A,GB-CHC-328158-020-000941,14 Apr 2016,7645.15,GBP
,N/A,GB-CHC-328158-020-000941,21 Jan 2016,6205.74,GBP
,N/A,GB-CHC-328158-020-000941,14 Jan 2016,230203.17,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,25 Nov 2015,160842.1,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,22 Oct 2015,57212.41,GBP
,N/A,GB-CHC-328158-020-000941,16 Jul 2015,469215.79,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,22 May 2015,77698.85,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,13 May 2015,729528.95,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,13 May 2015,256376.56,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,17 Feb 2015,43059.74,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,10 Feb 2015,85572.37,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,31 Dec 2014,0.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,31 Dec 2014,0.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,31 Dec 2014,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,31 Dec 2014,0.0,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,30 Dec 2014,99870.97,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,30 Sep 2014,0.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,30 Sep 2014,0.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,30 Sep 2014,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,18 Aug 2014,92618.59,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,02 Jul 2014,483585.16,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,02 Jun 2014,0.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,02 Jun 2014,0.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,02 Jun 2014,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,02 Jun 2014,0.0,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,06 Jan 2014,136133.98,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,01 Oct 2013,0.0,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,01 Oct 2013,0.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,01 Oct 2013,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,01 Oct 2013,0.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,01 Oct 2013,0.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,23 Aug 2013,68346.0,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,01 Jul 2013,0.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,01 Jul 2013,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,01 Jul 2013,0.0,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,01 Jul 2013,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,18 Jun 2013,77209.0,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,14 May 2013,51567.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,14 May 2013,168850.0,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,14 May 2013,485201.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,01 Apr 2013,0.0,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,01 Jan 2013,0.0,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,01 Jan 2013,0.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,01 Jan 2013,0.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,01 Jan 2013,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,01 Jan 2013,0.0,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,01 Oct 2012,0.0,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,01 Oct 2012,0.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,01 Oct 2012,0.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,01 Oct 2012,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,01 Oct 2012,0.0,GBP
Islamic Relief Bangladesh,N/A,GB-CHC-328158-020-000941,17 Jul 2012,0.0,GBP
Islamic Relief Kenya,N/A,GB-CHC-328158-020-000941,17 Jul 2012,0.0,GBP
Islamic Relief Niger,N/A,GB-CHC-328158-020-000941,17 Jul 2012,0.0,GBP
Islamic Relief Yemen,N/A,GB-CHC-328158-020-000941,17 Jul 2012,0.0,GBP
Islamic Relief Pakistan,N/A,GB-CHC-328158-020-000941,17 Jul 2012,0.0,GBP
