Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-328158-020-000941,30 Sep 2016,0.0,GBP
No expenditure incurred,N/A,GB-CHC-328158-020-000941,30 Jun 2016,0.0,GBP
Expenditure incurred during Q3 FY 2015/2016 of £4083.48 for Expat salary and travel expenses,N/A,GB-CHC-328158-020-000941,28 Oct 2015,4083.48,GBP
Expenditure incurred for the salaries of three ex-pats during the period July to September 2015,N/A,GB-CHC-328158-020-000941,30 Sep 2015,11995.72,GBP
"Expenditure incurred of £13,931.63 during Q1 FY 2015-2016",N/A,GB-CHC-328158-020-000941,28 Apr 2015,13931.63,GBP
"Expenditure incurred for £16,183.90 during Q4 FY 2014-2015",N/A,GB-CHC-328158-020-000941,28 Mar 2015,16183.9,GBP
Expat salaries for staff in Islamic Relief Yemen involved with the UK Aid Match programme there,Islamic Relief Yemen,GB-CHC-328158-020-000941,30 Dec 2014,15771.91,GBP
Expenditure of £265.00 incurred during FY 2014-2015 (Q2) for UK AID Match programme,N/A,GB-CHC-328158-020-000941,01 Aug 2014,265.0,GBP
No expenditure incurred during FY 2013-2014 (Q4),N/A,GB-CHC-328158-020-000941,02 Jun 2014,0.0,GBP
No expenditure incurred FY 2013-2014 covering Q3.,N/A,GB-CHC-328158-020-000941,01 Oct 2013,0.0,GBP
No expenditure incurred FY 2013-2014 covering Q2.,N/A,GB-CHC-328158-020-000941,01 Jul 2013,0.0,GBP
No expenditure incurred FY 2013-2014 covering Q1.,N/A,GB-CHC-328158-020-000941,01 Apr 2013,0.0,GBP
No expenditure incurred FY 2012-2013 covering Q4.,N/A,GB-CHC-328158-020-000941,01 Jan 2013,0.0,GBP
No expenditure incurred FY 2012-2013 covering Q3.,N/A,GB-CHC-328158-020-000941,01 Oct 2012,0.0,GBP
No expenditure incurred FY 2012-2013 covering Q2.,N/A,GB-CHC-328158-020-000941,17 Jul 2012,0.0,GBP
