Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-1-205242-104,10 Jul 2023,18737.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,11 Apr 2023,11871.0,GBP
DAI Europe,Government,GB-1-205242-102,23 Mar 2023,3567.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,21 Mar 2023,4564.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,21 Mar 2023,15375.0,GBP
DAI Europe,Government,GB-1-205242-111,22 Feb 2023,17175.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,17 Feb 2023,18568.0,GBP
DAI Europe,Government,GB-1-205242-102,26 Jan 2023,206904.0,GBP
DAI Europe,Government,GB-1-205242-111,25 Jan 2023,17175.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,24 Jan 2023,27944.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,24 Jan 2023,30976.0,GBP
DAI Europe,Government,GB-1-205242-111,23 Jan 2023,17175.0,GBP
DAI Europe,Government,GB-1-205242-102,29 Dec 2022,112404.0,GBP
DAI Europe,Government,GB-1-205242-111,29 Dec 2022,17175.0,GBP
DAI Europe,Government,GB-1-205242-102,21 Dec 2022,275743.0,GBP
DAI Europe,Government,GB-1-205242-102,21 Dec 2022,289020.0,GBP
DAI Europe,Government,GB-1-205242-102,20 Dec 2022,757003.0,GBP
DAI Europe,Government,GB-1-205242-102,03 Oct 2022,156133.0,GBP
DAI Europe,Government,GB-1-205242-111,28 Sep 2022,17175.0,GBP
DAI Europe,Government,GB-1-205242-102,02 Sep 2022,133350.0,GBP
DAI Europe,Government,GB-1-205242-102,25 Aug 2022,256287.0,GBP
DAI Europe,Government,GB-1-205242-102,02 Aug 2022,641932.0,GBP
DAI Europe,Government,GB-1-205242-102,06 Jul 2022,112927.0,GBP
DAI Europe,Government,GB-1-205242-102,21 Jun 2022,310363.0,GBP
DAI Europe,Government,GB-1-205242-102,07 Jun 2022,48525.0,GBP
DAI Europe,Government,GB-1-205242-102,11 May 2022,628949.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,10 May 2022,1818.0,GBP
DAI Europe,Government,GB-1-205242-102,05 May 2022,310363.0,GBP
FCDO Services,N/A,GB-1-205242-104,20 Apr 2022,49485.0,GBP
DAI Europe,Government,GB-1-205242-102,05 Apr 2022,95441.0,GBP
UK-Med,Government,GB-1-205242-104,18 Mar 2022,44919.0,GBP
UK-Med,Government,GB-1-205242-104,18 Mar 2022,109302.0,GBP
DEPARTMENT OF HEALTH,N/A,GB-1-205242-104,01 Mar 2022,641081.0,GBP
DAI Europe,Government,GB-1-205242-102,01 Mar 2022,36894.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,22 Feb 2022,161855.0,GBP
DAI Europe,Government,GB-1-205242-102,26 Jan 2022,590355.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205242-104,25 Jan 2022,115916.0,GBP
DAI Europe,Government,GB-1-205242-102,06 Jan 2022,226575.0,GBP
UK-Med,Government,GB-1-205242-104,20 Dec 2021,115232.0,GBP
DAI Europe,Government,GB-1-205242-102,17 Dec 2021,316152.0,GBP
DAI Europe,Government,GB-1-205242-102,01 Dec 2021,72387.0,GBP
UK-Med,Government,GB-1-205242-104,29 Nov 2021,146068.0,GBP
DAI Europe,Government,GB-1-205242-109,24 Nov 2021,2325.0,GBP
DAI Europe,Government,GB-1-205242-102,24 Nov 2021,709370.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205242-110,23 Nov 2021,110000.0,GBP
DAI Europe,Government,GB-1-205242-102,27 Oct 2021,327729.0,GBP
DAI Europe,Government,GB-1-205242-102,04 Oct 2021,141344.0,GBP
UK-Med,Government,GB-1-205242-104,30 Sep 2021,174168.0,GBP
DAI Europe,Government,GB-1-205242-102,19 Aug 2021,195113.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,04 Aug 2021,9290.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,04 Aug 2021,16839.0,GBP
DAI Europe,Government,GB-1-205242-102,29 Jul 2021,520121.0,GBP
DAI Europe,Government,GB-1-205242-102,14 Jul 2021,296692.0,GBP
DAI Europe,Government,GB-1-205242-102,09 Jul 2021,41385.0,GBP
DAI Europe,Government,GB-1-205242-102,21 Jun 2021,96845.0,GBP
DAI Europe,Government,GB-1-205242-102,30 Apr 2021,1137809.0,GBP
DAI Europe,Government,GB-1-205242-102,06 Apr 2021,145942.0,GBP
DAI Europe,Government,GB-1-205242-102,06 Apr 2021,323652.0,GBP
African Union Commission,N/A,GB-1-205242-108,23 Mar 2021,15000000.0,GBP
DAI Europe,Government,GB-1-205242-102,02 Mar 2021,88526.0,GBP
DAI Europe,Government,GB-1-205242-102,17 Feb 2021,500247.0,GBP
DAI Europe,Government,GB-1-205242-102,17 Feb 2021,443279.0,GBP
DAI Europe,Government,GB-1-205242-102,19 Jan 2021,28882.0,GBP
DAI Europe,Government,GB-1-205242-102,19 Jan 2021,289836.0,GBP
DAI Europe,Government,GB-1-205242-102,13 Jan 2021,79736.0,GBP
DAI Europe,Government,GB-1-205242-102,14 Dec 2020,413624.0,GBP
DAI Europe,Government,GB-1-205242-102,14 Dec 2020,465205.0,GBP
DAI Europe,Government,GB-1-205242-102,14 Dec 2020,49422.0,GBP
DAI Europe,Government,GB-1-205242-102,14 Dec 2020,290086.0,GBP
DAI Europe,Government,GB-1-205242-102,14 Dec 2020,28882.0,GBP
DAI Europe,Government,GB-1-205242-102,05 Oct 2020,67222.0,GBP
DAI Europe,Government,GB-1-205242-102,05 Oct 2020,264876.0,GBP
DAI Europe,Government,GB-1-205242-102,05 Oct 2020,26354.0,GBP
DAI Europe,Government,GB-1-205242-102,17 Sep 2020,42218.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-101,20 Aug 2020,2962816.0,GBP
DAI Europe,Government,GB-1-205242-102,14 Aug 2020,414663.0,GBP
DAI Europe,Government,GB-1-205242-102,14 Aug 2020,142341.0,GBP
African Union Commission,N/A,GB-1-205242-108,31 Jul 2020,5000000.0,GBP
DAI Europe,Government,GB-1-205242-102,15 Jul 2020,12305.0,GBP
DAI Europe,Government,GB-1-205242-102,15 Jul 2020,284338.0,GBP
DAI Europe,Government,GB-1-205242-102,15 Jul 2020,28882.0,GBP
DAI Europe,Government,GB-1-205242-102,15 Jul 2020,288036.0,GBP
DAI Europe,Government,GB-1-205242-102,15 Jul 2020,28882.0,GBP
DAI Europe,Government,GB-1-205242-102,09 Jul 2020,28531.0,GBP
DAI Europe,Government,GB-1-205242-102,17 Jun 2020,3993.0,GBP
DAI Europe,Government,GB-1-205242-102,16 Jun 2020,458148.0,GBP
DAI Europe,Government,GB-1-205242-102,11 Jun 2020,17397.0,GBP
DAI Europe,Government,GB-1-205242-102,21 May 2020,54682.0,GBP
DAI Europe,Government,GB-1-205242-102,20 May 2020,68182.0,GBP
DAI Europe,Government,GB-1-205242-102,01 May 2020,355853.0,GBP
DAI Europe,Government,GB-1-205242-102,01 May 2020,11432.0,GBP
DAI Europe,Government,GB-1-205242-102,23 Apr 2020,29159.0,GBP
DAI Europe,Government,GB-1-205242-102,17 Apr 2020,89985.0,GBP
DAI Europe,Government,GB-1-205242-102,18 Mar 2020,21114.0,GBP
DAI Europe,Government,GB-1-205242-102,12 Mar 2020,343739.0,GBP
DAI Europe,Government,GB-1-205242-102,11 Mar 2020,501837.0,GBP
DAI Europe,Government,GB-1-205242-102,18 Feb 2020,55306.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-101,08 Jan 2020,4690674.0,GBP
DAI Europe,Government,GB-1-205242-102,18 Dec 2019,68182.0,GBP
DAI Europe,Government,GB-1-205242-102,12 Dec 2019,12937.0,GBP
Oxford Policy Management,Government,GB-1-205242-103,06 Dec 2019,90952.0,GBP
DAI Europe,Government,GB-1-205242-102,04 Dec 2019,38573.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,02 Dec 2019,13633.0,GBP
DAI Europe,Government,GB-1-205242-102,19 Nov 2019,250918.0,GBP
DAI Europe,Government,GB-1-205242-102,04 Nov 2019,250918.0,GBP
DAI Europe,Government,GB-1-205242-102,19 Sep 2019,10403.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-101,23 Aug 2019,4073790.0,GBP
DAI Europe,Government,GB-1-205242-102,20 Aug 2019,9797.0,GBP
Oxford Policy Management,Government,GB-1-205242-103,07 May 2019,174946.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,08 Apr 2019,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205242-104,28 Mar 2019,5700000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,21 Mar 2019,10600000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,21 Mar 2019,32067.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205242-104,20 Mar 2019,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,13 Mar 2019,16432.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,06 Mar 2019,6557.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,15 Feb 2019,14553.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,15 Feb 2019,5192.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,15 Feb 2019,88523.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,13 Feb 2019,4600000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-101,20 Dec 2018,4812271.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,28 Nov 2018,2700000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205242-105,24 Oct 2018,51830.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,19 Oct 2018,5000000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,30 Aug 2018,4000000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-101,06 Aug 2018,3955495.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,25 Jul 2018,1500000.0,GBP
World Health Organization (WHO),N/A,GB-1-205242-104,30 May 2018,5000000.0,GBP
