Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-205242-109,11 Nov 2021,2502.0,GBP
Technical & Advisory services,Correction,GB-1-205242-102,11 Nov 2021,-2502.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205242-105,01 Apr 2020,128.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205242-101,01 Apr 2019,0.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-205242-105,07 Jan 2019,3692.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205242-105,01 Jan 2019,876.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-205242-105,07 Dec 2018,4808.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-205242-105,06 Nov 2018,5497.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205242-105,01 Oct 2018,435.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205242-105,01 Oct 2018,536.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205242-105,01 Jul 2018,7.0,GBP
