Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-202462-113,03 May 2017,5823793.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202462-112,26 Aug 2015,2100000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202462-103,01 Jun 2015,39000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202462-103,03 Dec 2014,127000.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,02 Oct 2014,6870000.0,GBP
Oxford Policy Management,Government,GB-1-202462-106,30 Apr 2014,166024.0,GBP
Oxford Policy Management,Government,GB-1-202462-106,02 Dec 2013,4800.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,08 Nov 2013,390433.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-109,29 Oct 2013,2071168.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-103,29 Oct 2013,136832.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,20 Aug 2013,7000000.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,18 Mar 2013,3500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202462-103,29 Oct 2012,250000.0,GBP
Malaria Consortium,Government,GB-1-202462-104,14 Mar 2012,100627.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,09 Mar 2012,3513086.0,GBP
