Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-202462-109,17 Jul 2018,-6772.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202462-113,12 Dec 2017,1131208.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202462-113,11 May 2017,4692585.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-109,29 Sep 2016,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202462-112,10 Aug 2016,1065000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-109,27 Jul 2016,600000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-109,28 Jan 2016,300000.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,03 Dec 2015,30000.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,03 Dec 2015,9965.0,GBP
University of Oxford,Government,GB-1-202462-102,02 Dec 2015,15619.0,GBP
Journal Transaction,N/A,GB-1-202462-101,02 Nov 2015,-39000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202462-112,22 Sep 2015,1035000.0,GBP
Embassy of the Kingdom of the Netherlands in Maputo,N/A,GB-1-202462-110,28 Aug 2015,339752.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202462-103,18 Jun 2015,39000.0,GBP
Embassy of the Kingdom of the Netherlands in Maputo,N/A,GB-1-202462-110,07 May 2015,634950.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,23 Mar 2015,50581.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,13 Mar 2015,58386.0,GBP
Oxford Policy Management,Government,GB-1-202462-106,20 Jan 2015,166024.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,08 Jan 2015,8572.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-109,17 Dec 2014,571168.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202462-103,05 Dec 2014,127000.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,17 Nov 2014,2101.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,29 Oct 2014,15806.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,22 Oct 2014,11551.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,14 Oct 2014,13740000.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,14 Oct 2014,-6870000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-109,23 Sep 2014,200000.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,22 Jul 2014,28310.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-109,10 Jun 2014,100000.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,07 May 2014,116772.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-109,28 Feb 2014,112000.0,GBP
Options Consultancy Services,Government,GB-1-202462-102,25 Feb 2014,58386.0,GBP
Oxford Policy Management,Government,GB-1-202462-106,21 Jan 2014,4800.0,GBP
Clinton Health Access Initiative,N/A,GB-1-202462-103,06 Nov 2013,136832.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,24 Aug 2013,7000000.0,GBP
Correction,N/A,GB-1-202462-101,08 Jul 2013,-3500000.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,07 May 2013,3500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-202462-103,30 Oct 2012,250000.0,GBP
Ministry of Health Republic - Mozambique,N/A,GB-1-202462-101,28 Mar 2012,3500000.0,GBP
Malaria Consortium,Government,GB-1-202462-104,14 Mar 2012,100627.0,GBP
