Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-202462-109,01 Jul 2018,0.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,06 Jan 2016,5476.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202462-101,02 Nov 2015,39000.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,16 Oct 2015,5192.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202462-104,01 Oct 2015,151.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,24 Sep 2015,5259.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,24 Sep 2015,600.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,31 Aug 2015,5206.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,10 Aug 2015,832.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,28 Jul 2015,5046.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,28 Jul 2015,5151.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202462-104,01 Jul 2015,473.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,23 Jun 2015,9942.0,GBP
Staff Business Travel and Subsistence,Hotel Cardoso S A R L,GB-1-202462-104,19 Jun 2015,544.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202462-104,28 May 2015,770.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,28 Apr 2015,5889.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202462-104,01 Apr 2015,108.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,25 Mar 2015,10733.0,GBP
Technical & Advisory services,Faktor Consult Ltd.,GB-1-202462-104,23 Mar 2015,21209.0,GBP
Technical & Advisory services,SM Consulting,GB-1-202462-104,02 Mar 2015,8332.0,GBP
Technical & Advisory services,Marion Kelly,GB-1-202462-104,07 Nov 2014,23789.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202462-104,01 Oct 2014,119.0,GBP
Technical & Advisory services,Embassy of the Kingdom of the Netherlands in Maputo,GB-1-202462-110,28 Aug 2014,979128.0,GBP
Technical & Advisory services,LAURA ANSELMI,GB-1-202462-104,13 Jun 2014,3983.0,GBP
Staff Business Travel and Subsistence,Hotel Cardoso S A R L,GB-1-202462-104,10 Jun 2014,710.0,GBP
Staff Business Travel and Subsistence,Hotel Cardoso S A R L,GB-1-202462-104,10 Jun 2014,812.0,GBP
Technical & Advisory services,VERHOEVEN,GB-1-202462-104,29 May 2014,1903.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202462-104,01 Apr 2014,483.0,GBP
Technical & Advisory services,VERHOEVEN,GB-1-202462-104,19 Feb 2014,4315.0,GBP
Technical & Advisory services,VERHOEVEN,GB-1-202462-104,14 Feb 2014,3976.0,GBP
Technical & Advisory services,Development Projects International,GB-1-202462-104,27 Jan 2014,2000.0,GBP
Staff Business Travel and Subsistence,Hotel Cardoso S A R L,GB-1-202462-104,10 Jan 2014,832.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202462-104,01 Jan 2014,908.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202462-104,31 Dec 2013,1225.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202462-104,23 Dec 2013,981.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202462-104,23 Dec 2013,1320.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202462-104,23 Dec 2013,557.0,GBP
Technical & Advisory services,Intellica,GB-1-202462-104,18 Oct 2013,16484.0,GBP
Technical & Advisory services,MB Consulting Lda,GB-1-202462-104,10 Oct 2013,5279.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202462-104,01 Oct 2013,1126.0,GBP
Technical & Advisory services,Lisete Costa,GB-1-202462-104,26 Sep 2013,1501.0,GBP
Technical & Advisory services,Intellica,GB-1-202462-104,26 Sep 2013,12247.0,GBP
Technical & Advisory services,Development Projects International,GB-1-202462-104,02 Sep 2013,2600.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202462-104,01 Jul 2013,1352.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202462-104,01 Apr 2013,1815.0,GBP
Technical & Advisory services,Dominique Bovens Consultant,GB-1-202462-104,25 Mar 2013,6726.0,GBP
Technical & Advisory services,Pathfinder International - US,GB-1-202462-104,22 Mar 2013,49414.0,GBP
Technical & Advisory services,Pathfinder International - US,GB-1-202462-104,22 Mar 2013,19765.0,GBP
Technical & Advisory services,Intellica,GB-1-202462-104,15 Mar 2013,13315.0,GBP
Technical & Advisory services,Barbara Bale,GB-1-202462-104,14 Mar 2013,4602.0,GBP
Accomodation costs,British High Commission (FCO),GB-1-202462-104,08 Mar 2013,3564.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202462-104,29 Jan 2013,790.0,GBP
Technical & Advisory services,Pathfinder International - US,GB-1-202462-104,14 Jan 2013,28009.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202462-104,01 Jan 2013,1354.0,GBP
Technical & Advisory services,David Griffith Lance,GB-1-202462-104,17 Dec 2012,3000.0,GBP
Accomodation costs,British High Commission (FCO),GB-1-202462-104,12 Dec 2012,2589.0,GBP
Accomodation costs,British High Commission (FCO),GB-1-202462-104,12 Dec 2012,2331.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202462-104,01 Oct 2012,2859.0,GBP
Technical & Advisory services,LAURA ANSELMI,GB-1-202462-104,18 Sep 2012,14125.0,GBP
Staff training & Conferences,"ANARKALY,LDA",GB-1-202462-104,06 Sep 2012,535.0,GBP
Technical & Advisory services,"Ximungo Consultores, Lda",GB-1-202462-104,13 Aug 2012,4022.0,GBP
Technical & Advisory services,"Optimoz,Lda",GB-1-202462-104,03 Aug 2012,9695.0,GBP
Technical & Advisory services,"Ximungo Consultores, Lda",GB-1-202462-104,13 Jul 2012,11658.0,GBP
Technical & Advisory services,"Optimoz,Lda",GB-1-202462-104,10 Jul 2012,7341.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202462-104,01 Jul 2012,415.0,GBP
Accomodation costs,British High Commission (FCO),GB-1-202462-104,13 Jun 2012,2466.0,GBP
Staff training & Conferences,"ANARKALY,LDA",GB-1-202462-104,08 Jun 2012,727.0,GBP
Technical & Advisory services,"Optimoz,Lda",GB-1-202462-104,22 May 2012,7184.0,GBP
Technical & Advisory services,"Ximungo Consultores, Lda",GB-1-202462-104,15 May 2012,9720.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202462-104,01 Apr 2012,1367.0,GBP
