Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Financial Sector Deepening,N/A,GB-1-202596-115,10 Mar 2020,2999999.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-202596-114,26 Mar 2019,1530000.0,GBP
UN Women,N/A,GB-1-202596-113,30 Oct 2018,269803.0,GBP
KPMG East Africa,N/A,GB-1-202596-108,28 Jun 2018,26963.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202596-112,13 Jun 2018,1030000.0,GBP
International Labour Organization (ILO),N/A,GB-1-202596-111,11 Jun 2018,1420000.0,GBP
IMC Worldwide,Government,GB-1-202596-108,22 Mar 2018,80291.0,GBP
IMC Worldwide,Government,GB-1-202596-108,06 Dec 2017,69503.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,13 Dec 2013,103315.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-202596-109,09 Dec 2013,1063000.0,GBP
DAI Europe,Government,GB-1-202596-105,19 Aug 2013,42514196.0,GBP
DAI Europe,Government,GB-1-202596-105,05 Jun 2013,946009.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,13 May 2013,2091109.0,GBP
Coffey International Development,Government,GB-1-202596-109,15 Apr 2013,10474.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-202596-107,21 Mar 2013,3520000.0,GBP
"World Bank, The",Government,GB-1-202596-104,10 Jan 2013,250000.0,GBP
Coffey International Development,Government,GB-1-202596-102,22 Feb 2012,44617.0,GBP
"World Bank, The",Government,GB-1-202596-104,14 Dec 2011,369920.0,GBP
"World Bank, The",Government,GB-1-202596-104,15 Nov 2011,94770.0,GBP
Coffey International Development,Government,GB-1-202596-101,19 Sep 2011,211354.0,GBP
