Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1047653-SAY,13 Sep 2021,1903.84,GBP
N/A,N/A,GB-CHC-1047653-SAY,23 Jun 2021,8600.13,GBP
N/A,N/A,GB-CHC-1047653-SAY,09 Mar 2021,3853.45,GBP
N/A,N/A,GB-CHC-1047653-SAY,18 Nov 2020,1874.27,GBP
N/A,N/A,GB-CHC-1047653-SAY,21 Sep 2020,7759.47,GBP
N/A,N/A,GB-CHC-1047653-SAY,18 Sep 2020,10613.43,GBP
N/A,N/A,GB-CHC-1047653-SAY,29 May 2020,6657.31,GBP
N/A,N/A,GB-CHC-1047653-SAY,06 Dec 2019,1636.61,GBP
N/A,N/A,GB-CHC-1047653-SAY,30 Aug 2019,7401.73,GBP
N/A,N/A,GB-CHC-1047653-SAY,24 Jun 2019,9193.94,GBP
,International NGO,GB-CHC-1047653-SAY,25 Feb 2019,7467.14,GBP
N/A,N/A,GB-CHC-1047653-SAY,09 Nov 2018,55166.36,GBP
,International NGO,GB-CHC-1047653-SAY,31 Aug 2018,23870.96,GBP
,International NGO,GB-CHC-1047653-SAY,31 May 2018,14179.0,GBP
