Activity Description,Provider,Date,Value,Currency
Final tranche of funds for SAY,N/A,10 Aug 2021,28314.88,GBP
N/A,N/A,14 Jun 2021,18902.11,GBP
Funds received for April - June 2021,N/A,02 Jun 2021,104292.62,GBP
SAY funds paid by MD for Jan - Mar 2021,N/A,16 Feb 2021,36217.54,GBP
N/A,N/A,06 Feb 2021,82384.11,GBP
N/A,N/A,11 Dec 2020,84548.57,GBP
FCDO funds for Oct - Dec 2020 (Y3 Q3) activities,N/A,11 Nov 2020,48624.92,GBP
Funds for Y3Q2,N/A,12 Aug 2020,68540.11,GBP
Funds from MD for Y3 Q1 (April - June 2020),N/A,09 Jun 2020,32604.69,GBP
Incoming funds for Y2 Q4,N/A,19 Feb 2020,70558.02,GBP
N/A,N/A,12 Nov 2019,53505.42,GBP
Incoming funds from MannionDaniels for Y2 Q2 (Jul - Sept 2019),N/A,19 Aug 2019,72828.33,GBP
Incoming funds from MannionDaniels for Y2 Q1 (April - June 2019) - top up payment,N/A,15 Jul 2019,3104.19,GBP
Incoming funds from MannionDaniels for Y1 Q4 (April - June 2019),N/A,18 Jun 2019,61957.36,GBP
Incoming funds from MannionDaniels for Q4 (Jan - Mar 2019),N/A,15 Feb 2019,69161.47,GBP
Incoming funds from MannionDaniels for Q3 (Oct - Dec 2018),N/A,06 Nov 2018,89269.93,GBP
Incoming funds from MannionDaniels for Q2 (Jul - Sept 2018),N/A,09 Aug 2018,62916.25,GBP
N/A,GB-COH-04105827,03 May 2018,80895.0,GBP
