Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1047653-SAY,31 Jul 2021,46964.14,GBP
N/A,N/A,GB-CHC-1047653-SAY,30 Jun 2021,74143.24,GBP
N/A,N/A,GB-CHC-1047653-SAY,30 Apr 2021,21287.51,GBP
N/A,N/A,GB-CHC-1047653-SAY,31 Mar 2021,123076.04,GBP
N/A,N/A,GB-CHC-1047653-SAY,31 Mar 2021,82433.64,GBP
N/A,N/A,GB-CHC-1047653-SAY,31 Mar 2021,44109.39,GBP
N/A,N/A,GB-CHC-1047653-SAY,31 Dec 2020,46279.79,GBP
Spend incurred July - Sept 2020 (Y3 Q2) excluding IA spend,N/A,GB-CHC-1047653-SAY,30 Sep 2020,81435.2,GBP
Spend (by Raleigh only) during the April - June 2020 period,N/A,GB-CHC-1047653-SAY,30 Jun 2020,45691.2,GBP
Spend Y2Q4,N/A,GB-CHC-1047653-SAY,31 Mar 2020,85891.21,GBP
N/A,N/A,GB-CHC-1047653-SAY,31 Dec 2019,67984.29,GBP
SAY expenditure 1st July - 30th September 2019 (excluding partner spend),N/A,GB-CHC-1047653-SAY,30 Sep 2019,117810.35,GBP
SAY expenditure Y2 Q1 1st April - 30th June 2019 (excluding partner spend),N/A,GB-CHC-1047653-SAY,30 Jun 2019,86680.64,GBP
N/A,N/A,GB-CHC-1047653-SAY,31 Mar 2019,80557.49,GBP
SAY expenditure 1st October - 31st December 2018 (excluding partner spend),N/A,GB-CHC-1047653-SAY,31 Dec 2018,64447.8,GBP
SAY expenditure 1st July - 30th September 2018 (excluding partner spend),N/A,GB-CHC-1047653-SAY,30 Sep 2018,59089.86,GBP
Spend on SAY from 1st April - 30th June 2018 (excluding partner spend),N/A,GB-CHC-1047653-SAY,30 Jun 2018,67707.94,GBP
