Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-202476-101,01 Jan 2020,106.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-202476-101,01 Oct 2019,98.0,GBP
Legal costs,Correction,GB-1-202476-103,10 Jul 2019,2165.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-202476-101,01 Jul 2019,269.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202476-101,01 Oct 2017,161.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202476-101,01 Apr 2017,36.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202476-101,01 Jan 2017,24.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202476-101,01 Oct 2016,88.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202476-101,01 Sep 2016,1657.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202476-101,01 Jul 2016,533.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202476-103,01 Jan 2015,92.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202476-102,01 Oct 2014,7.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202476-102,01 Apr 2014,19.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202476-102,01 Jan 2014,295.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202476-102,01 Oct 2013,194.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202476-102,01 Apr 2013,317.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202476-102,01 Jul 2012,245.0,GBP
Technical & Advisory services,The IDL Group,GB-1-202476-102,10 Apr 2012,60426.0,GBP
Technical & Advisory services,The IDL Group,GB-1-202476-102,10 Apr 2012,-30213.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202476-102,01 Apr 2012,24.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202476-102,01 Jan 2012,269.0,GBP
