Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202476-101,13 Dec 2019,23954.0,GBP
PwC Ghana,N/A,GB-1-202476-101,04 Oct 2019,9977.0,GBP
DAI Europe,Government,GB-1-202476-103,04 Sep 2019,224277.0,GBP
DAI Europe,Government,GB-1-202476-103,10 Apr 2019,456971.0,GBP
PwC Ghana,N/A,GB-1-202476-101,26 Mar 2019,16377.0,GBP
DAI Europe,Government,GB-1-202476-103,15 Jan 2019,519841.0,GBP
DAI Europe,Government,GB-1-202476-103,18 Oct 2018,359135.0,GBP
DAI Europe,Government,GB-1-202476-103,19 Jul 2018,308742.0,GBP
DAI Europe,Government,GB-1-202476-103,07 May 2018,85664.0,GBP
PwC Ghana,N/A,GB-1-202476-101,10 Apr 2018,13174.0,GBP
DAI Europe,Government,GB-1-202476-103,29 Mar 2018,327325.0,GBP
Ernst & Young,Government,GB-1-202476-101,01 Mar 2018,17595.0,GBP
Ernst & Young,Government,GB-1-202476-101,12 Jan 2018,19284.0,GBP
DAI Europe,Government,GB-1-202476-103,27 Dec 2017,625508.0,GBP
DAI Europe,Government,GB-1-202476-103,28 Sep 2017,503356.0,GBP
DAI Europe,Government,GB-1-202476-103,19 Jun 2017,450525.0,GBP
DAI Europe,Government,GB-1-202476-103,21 Apr 2017,121028.0,GBP
PwC Ghana,N/A,GB-1-202476-101,10 Apr 2017,15403.0,GBP
DAI Europe,Government,GB-1-202476-103,24 Mar 2017,317313.0,GBP
DAI Europe,Government,GB-1-202476-103,14 Dec 2016,729768.0,GBP
DAI Europe,Government,GB-1-202476-103,28 Sep 2016,544921.0,GBP
DAI Europe,Government,GB-1-202476-103,29 Jun 2016,178370.0,GBP
DAI Europe,Government,GB-1-202476-103,05 May 2016,112930.0,GBP
DAI Europe,Government,GB-1-202476-103,15 Apr 2016,264176.0,GBP
DAI Europe,Government,GB-1-202476-103,14 Apr 2016,41852.0,GBP
PwC Ghana,N/A,GB-1-202476-101,05 Apr 2016,16157.0,GBP
DAI Europe,Government,GB-1-202476-103,29 Jan 2016,8476.0,GBP
DAI Europe,Government,GB-1-202476-103,30 Dec 2015,21718.0,GBP
DAI Europe,Government,GB-1-202476-103,16 Dec 2015,291038.0,GBP
DAI Europe,Government,GB-1-202476-103,16 Dec 2015,379290.0,GBP
DAI Europe,Government,GB-1-202476-103,01 Sep 2015,222342.0,GBP
DAI Europe,Government,GB-1-202476-103,28 Aug 2015,108582.0,GBP
DAI Europe,Government,GB-1-202476-103,21 May 2015,169155.0,GBP
DAI Europe,Government,GB-1-202476-103,21 May 2015,17018.0,GBP
DAI Europe,Government,GB-1-202476-103,24 Apr 2015,174881.0,GBP
DAI Europe,Government,GB-1-202476-103,21 Apr 2015,34878.0,GBP
DAI Europe,Government,GB-1-202476-103,18 Mar 2015,198802.0,GBP
DAI Europe,Government,GB-1-202476-103,27 Feb 2015,53843.0,GBP
Coffey International Development,Government,GB-1-202476-102,09 Aug 2013,86429.0,GBP
Coffey International Development,Government,GB-1-202476-102,24 Jun 2013,150924.0,GBP
Coffey International Development,Government,GB-1-202476-102,14 Nov 2012,12907.0,GBP
