Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Wolverhampton,Government,GB-1-108528-101,24 Apr 2013,39616.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,18 Feb 2013,66190.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,18 Feb 2013,30880.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,18 Feb 2013,2402.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,18 Apr 2012,149921.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,27 Feb 2012,23045.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,27 Feb 2012,83879.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,06 Dec 2011,1048283.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,06 Dec 2011,106082.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,30 Nov 2011,7700.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,30 Nov 2011,175670.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,31 Oct 2011,206800.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,25 Oct 2011,40672.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,25 Oct 2011,12298.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,17 Aug 2011,466206.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,11 Aug 2011,479967.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,04 Aug 2011,14080.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,04 Aug 2011,203063.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,07 Jun 2011,138406.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,19 May 2011,441564.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,21 Mar 2011,280163.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,21 Mar 2011,241077.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,25 Feb 2011,134726.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,08 Feb 2011,118725.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,13 Jan 2011,118226.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,10 Dec 2010,143773.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,27 Oct 2010,-67238.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,27 Oct 2010,136460.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,04 Oct 2010,262033.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,20 Sep 2010,284799.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,17 Sep 2010,-71094.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,17 Sep 2010,518914.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,21 Jul 2010,377698.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,21 Jul 2010,-35547.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,21 Jul 2010,299239.0,GBP
University of Wolverhampton,Government,GB-1-108528-101,03 Jun 2010,1443399.0,GBP
