Financial Year,Value,Currency
April 2001 - March 2002,877870.0,GBP
April 2002 - March 2003,1393681.0,GBP
April 2003 - March 2004,1722343.0,GBP
April 2004 - March 2005,2032124.0,GBP
April 2005 - March 2006,1413770.0,GBP
April 2006 - March 2007,1879170.0,GBP
April 2007 - March 2008,1915238.0,GBP
April 2008 - March 2009,3260519.0,GBP
April 2009 - March 2010,4854932.0,GBP
April 2010 - March 2011,2900000.0,GBP
April 2011 - March 2012,3348906.0,GBP
April 2012 - March 2013,208327.0,GBP
April 2013 - March 2014,39616.0,GBP
